"subject","predicate","object"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FCC-LMS-Facility"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/affiliations","Paid programming from Corner Store TV"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/callsign","WRAP-LD"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/class","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/digital",16
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/erp","15.0"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/formerCallsigns","WRAP-LP"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/formerCallsigns","WRAP-CA"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/formerCallsigns","W32AS"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/founded",1992-05-11
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/owner","Commercial Broadcasting Corporation"
"http://dbpedia.org/resource/WRAP-LD","http://www.georss.org/georss/point","41.38276944444444 -81.70166111111111"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/abstract","WRAP-LD is a low-power television station in Cleveland, Ohio on channel 16. Formerly carriers of The Box music channel and later MTV2 simulcasts (due to The Box being sold to Viacom), it then carried ACN, It now carries a schedule of full-time paid programming from Corner Store TV."
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/facilityId",55107
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Jewelry_Television"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/MTV2"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Video_Jukebox_Network"
"http://dbpedia.org/resource/WRAP-LD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WRAP-LD?oldid=1092324584&ns=0"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageLength",2458
"http://dbpedia.org/resource/WRAP-LD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WRAP-LD"
"http://dbpedia.org/resource/WRAP-LD","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.70166015625 41.38277053833)"
