"subject","predicate","object"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6ix9ine_albums"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrifeDrew"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoopid_(6ix9ine_song)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Scott_Storch"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Boogie_wit_da_Hoodie"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Mills"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tati_(song)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Murda_Beatz"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Boi-1da"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daystar_Peterson"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_debut_albums"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Create_Music_Group"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_(6ix9ine_song)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_a_Daytrip"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brytavious_Chambers"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Keith"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuel_AA"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avedon_(record_producer)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_Certification"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Jones_(rapper)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TattleTales_(album)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Santiago"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-equivalent_unit"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onika_Maraj"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astroworld_(album)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Gomringer"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murda_Beatz"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant_Clemons"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Shmurda"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGATA_(organization)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hernandez_(rapper)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_(6ix9ine_song)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Akademiks"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Distribution"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Baby"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Kitchens"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Lindstrom"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gomringer"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_(magazine)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fefe_(song)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Samuels"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_caps"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_405_(website)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Music_Group"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ackquille_Pollard"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دامی_بوی"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dummy_Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dummy_Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dummy_Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/96eb7ce2-19ec-4bd9-a825-37147731537d"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Dummy_Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GqFu"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Dummy_Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dummy_Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dummy_Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59247684"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dummy_Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:6ix9ine"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/6ix9ine_–_Dummy_Boy.png?width=300"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/accessDate",2019-06-07
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/accessDate",2019-09-03
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/accessDate",2019-11-12
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/accessdate",2021-03-15
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/artist",6
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/cover",6
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Anuel_AA"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Tory_Lanez"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","Anuel AA"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Bobby_Shmurda"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Gunna_(rapper)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lil_Baby"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","DJ Spinking"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","Nicki Minaj"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Murda_Beatz"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","http://dbpedia.org/resource/A_Boogie_wit_da_Hoodie"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","Kanye West"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extra","TrifeDrew"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extraColumn","Featured artists"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/extraWidth","25.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/genre","* Hip hop
* trap"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/id",15707
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/label","http://dbpedia.org/resource/Create_Music_Group"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/label","Scumgang"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","121.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","2070.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","156.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","152.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","132.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","179.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","129.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","163.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/length","136.0"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/mc",38
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/misc",0001-05-27
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/TattleTales_(album)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/nextYear",2020
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Day69"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/prevYear",2018
