"subject","predicate","object"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallon"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weights_and_measures"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaching_inn"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Adolphus"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ell"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reindeer"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_ounce"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porvoo"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pint"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlongs_per_fortnight"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_Russian_weights_and_measures"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_units_of_measurement"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_weights_and_measures"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlong"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubit"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_mile"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_people"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_units"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Finland"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verst"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_obsolete_units_of_measurement"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_System_of_Units"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_customary_units"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathom"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quart"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030223100306/http:/www.maritimt.net/trj/hjelpetabeller.htm"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vanhat_suomalaiset_mittayksiköt"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fińskie_jednostki_miar"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nYtU"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30128363"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alte_Maße_und_Gewichte_(Finnland)"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8j1"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Obsolete_Finnish_units_of_measurement"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/abstract","The obsolete Finnish units of measurement consist mostly of a variety of units traditionally used in Finland that are similar to those that were traditionally used in other countries and are still used in the United Kingdom (imperial units) and the United States (United States customary units). Very few of these units are sometimes still used in everyday speech and even when buying and measuring things as shorthand for similar amounts in the metric system. For example, kappa (sometimes called isokappa) is still used at markets to measure exactly five liters of potatoes. When ordering firewood, some customers (and even dealers) use syli to refer to a cubic meter, but some old people use the term to refer to various much larger amounts of firewood. Most Finnish obsolete units of measurement were identical to Swedish units of measurement, including units of length being based on the Swedish ""foot"" (29.69 cm) that was defined in 1605, since Finland was part of Sweden from the Middle Ages to 1809, but later some Russian units were also used. The measurements were first standardized by law in 1665 and were revised in 1735. Before this, measurements often varied between towns. The king's bailiff in the town of Porvoo, for example, used two sets of measures: a big one for collecting tax in kind from the populace and a smaller set to remit the assets to the king, keeping the difference for himself. However, nowadays the proverb mitata Porvoon mitalla (to measure in Porvoo units) has a positive meaning of measuring in excess or generously. Certain units were standardized to the metric system in 1861, and Finland fully converted to the metric system in 1880."
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/abstract","Über lange Zeit hinweg wurden in Finnland lediglich nicht genau festgelegte Körpermaße verwendet, erst sehr spät wurden einige davon für den Handel standardisiert. Einige schwedische und später russische Einheiten waren auch in Gebrauch."
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/abstract","Archaiczny fiński system miar pochodzi od części ciała i był używany od zamierzchłych czasów. Niektóre z jednostek później ujednolicono dla celów handlowych. W fińskim systemie mierniczym używano także niektórych jednostek miar szwedzkich, a później także rosyjskich. Pierwszą prawną standaryzację miar przeprowadzono w 1665 roku, a w 1735 zweryfikowano niektóre z jednostek. Przed prawną standaryzacją, wielkości miar były różne w różnych miastach. Do dzisiaj w potocznym języku fińskim używa się powiedzenia mitata Porvoon mitalla, co oznacza mierzyć jednostkami z Porvoo (miasta, w którym używano nadzwyczaj dużych jednostek miar) dla określenia odmierzania wielkości z nadwyżką. Część używanych w Finlandii jednostek zamieniono na System metryczny w 1861, a całkowite przejście na ten system miar nastąpiło w 1880."
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Obsolete_Finnish_units_of_measurement?oldid=1112740256&ns=0"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",16465
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Obsolete_Finnish_units_of_measurement"
