"subject","predicate","object"
"http://dbpedia.org/resource/Kanab_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanab_canyon.jpg"
"http://dbpedia.org/resource/Kanab_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon,_North_Rim_(west)"
"http://dbpedia.org/resource/Kanab_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon,_North_Rim"
"http://dbpedia.org/resource/Kanab_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Arizona"
"http://dbpedia.org/resource/Kanab_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Utah"
"http://dbpedia.org/resource/Kanab_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Kanab_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Utah"
"http://dbpedia.org/resource/Kanab_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Kane_County,_Utah"
"http://dbpedia.org/resource/Kanab_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Arizona"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageID",8119485
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1094186455
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton,_Utah"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Arizona"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kanab_canyon.jpg"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_89"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohave_County"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_County,_Utah"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_National_Park"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredonia,_Arizona"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Canyon,_North_Rim"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Canyon,_North_Rim_(west)"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Arizona"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Paiute"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Cañon_of_Kanab_Creek_-_DPLA_-_c764c07597722a60215b9e7a5d45b7c4_(page_1).jpg"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanab,_Utah"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanab_Creek_Trail"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanab_Creek_Wilderness"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketmaker_culture"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Utah"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_136"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaibab_Indian_Reservation"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconino_County"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_divide"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Utah"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tributaries_of_the_Colorado_River"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Kane_County,_Utah"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anasazi"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050510192857/http:/bartleby.com/69/46/K01146.html"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kanab_(rivière)"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837258"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanab_Creek"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5300778/"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナブ川"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529805"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kanab_Creek"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zfpt"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kanab_Creek"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاناب_كريك"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s8pr"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kanab_Creek"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers_and_streams_of_Arizona"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Canyon"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_River_system"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanab_canyon.jpg?width=300"
"http://dbpedia.org/resource/Kanab_Creek","http://www.georss.org/georss/point","37.49194444444444 -112.38055555555556"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/abstract","Kanab Creek (/kəˈnæb/ kə-NAB) is one of the many tributaries of the Colorado River. It begins in Kane County, Utah, just south of the watershed to the Great Basin and flows 125 miles (201 km) south to the Colorado River. The stream headwaters arise at 37°29′31″N 112°22′50″W﻿ / ﻿37.49194°N 112.38056°W at an elevation of approximately 8600 feet along the base of the Sunset Cliffs. The stream flows southwest and passes just to the east of the community of Alton where it turns to the south and passes under Utah State Route 136. It continues to the south and runs parallel to U.S. Route 89 past Kanab. The stream enters Arizona where it becomes the border between Coconino and Mohave counties and flows past Fredonia. It flows through the Kaibab Indian Reservation of the Paiute people and the Kanab Creek Wilderness before reaching its confluence with the Colorado at 36°23′32″N 112°37′48″W﻿ / ﻿36.39222°N 112.63000°W at an elevation of 1913 feet within the Grand Canyon National Park. The valley of Kanab Creek was settled by Basketmaker and Anasazi Indians. Ruins of their buildings and artifacts are found along its course. A crossing of the creek at 36°51′50″N 112°34′47″W﻿ / ﻿36.86389°N 112.57972°W is known as Nagles Crossing."
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/abstract","Der Kanab Creek ist ein 145 km langer, rechtsseitiger Nebenfluss des Colorado Rivers auf dem Colorado-Plateau im Südwesten der Vereinigten Staaten. Er entspringt im Kane County, Utah südlich der Wasserscheide zum Great Basin. Er verfolgt durchgehend eine südliche Richtung, nahe Kanab in Utah und nach Arizona. Ab hier bildet er die Grenze zwischen dem Mohave County und dem Coconino County und passiert Fredonia. Anschließend wäscht er einen Seiten-Canyon des Grand Canyon aus und mündet im Grand-Canyon-Nationalpark in den Colorado River. Die Quelle und der Verlauf in Utah liegen nur knapp westlich des Grand Staircase Escalante National Monuments, in Arizona fließt der Kanab Creek durch die Kaibab Paiute Indian Reservation der Paiute-Indianer und die 1984 eingerichtete , ein Naturschutzgebiet vom Typ eines Wilderness Areas, der strengsten Klasse von Naturschutzgebieten in den Vereinigten Staaten. Das Tal des Kanab Creek war von frühen Indianer-Kulturen der Basketmaker und Anasazi dünn besiedelt, Ruinen ihrer Siedlungen und Artefakte werden entlang des ganzen Verlaufs gefunden."
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/abstract","La rivière Kanab est une rivière de l'Utah et de l'Arizona aux États-Unis, affluent du fleuve Colorado."
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/abstract","カナブ川（カナブがわ）はコロラド川の支流の一つ。 カナブ川はユタ州のケーン郡のグレートベースンへの分水界の真南で始まり、コロラド川へ南に125マイル（201㎞）を流れる。またフレドニアという町の近くのアリゾナへの境界を横切って、ユタ州カナブを通り過ぎる。さらにグランド・キャニオン国立公園の入口の前を流れる前に、パイウーテの人々のカイバブインディアン保留地や1984-指定のカナブ川荒野（自然保護区域）を流れる。 カナブ川の谷は、バスケット・メーカー文化とアナサジ文化に暮らすインディアンが定住していた。彼らの建物と人工品の残骸は、水路に沿って歩くと見つかる。"
"http://dbpedia.org/resource/Kanab_Creek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tributaries"
"http://dbpedia.org/resource/Kanab_Creek","http://schema.org/sameAs","http://viaf.org/viaf/315529805"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kanab_Creek?oldid=1094186455&ns=0"
"http://dbpedia.org/resource/Kanab_Creek","http://dbpedia.org/ontology/wikiPageLength",4003
"http://dbpedia.org/resource/Kanab_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kanab_Creek"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.38055419922 37.491943359375)"
