"subject","predicate","object"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3gs3z"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Seaman's_Boys'_Home"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BSBH_Band.jpg?width=300"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.georss.org/georss/point","50.3983 -3.5074"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/abstract","The British Seaman's Orphan Boys' Home was founded in Brixham on the Berry Head Road in 1863 by William Gibbs of Tyntesfield for the orphan sons of deceased British seamen. He died in 1875 and his widow conveyed the Home upon trust to the Bishop of Exeter, with the object of providing for the orphan sons of British seamen. It was closed in 1988 after 125 years. It was famous for its bugle and drum marching band which could be seen marching from the home to All Saints' Church most Sundays. Many hundreds of boys have passed through the Home and have been given a good start in life which they otherwise would have not had – most went on to join the Royal Navy. Some boys, in later life, spoke about the brutality of aspects of the orphanage, including physical violence and lack of affection or warmth . Life was very regimented for already traumatised children in the early part of the twentieth century."
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Seaman's_Boys'_Home?oldid=965167991&ns=0"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageLength",2903
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Seaman's_Boys'_Home"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5074000358582 50.398300170898)"
