"subject","predicate","object"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageID",7711021
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageRevisionID",1099567856
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loddon,_Norfolk"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Radio"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weavers'_Way"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breydon_Water"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Yare"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angles_Way"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedham_Ferry"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broads_Authority"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramerton"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long-distance_footpaths_in_England"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_County_Council"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth_railway_station"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Chet"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_wherry"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bluelight"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berney_Arms"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footpaths_in_Norfolk"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedham,_Norfolk"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wherrymansway.net"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageExternalLink","http://wherrymansweb.blogspot.com/"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.norfolk.gov.uk/out-and-about-in-norfolk/norfolk-trails/long-distance-trails/wherrymans-way"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.norfolk.gov.uk/trails/%3Ftc=%20PRO/203"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269lsb"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xGgX"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wherryman's_Way"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7993515"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/trailheads","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/trailheads","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norfolk-geo-stub"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hiking_trail"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wherryman's_Way.jpg?width=300"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/caption","Life-size sculpture of Billy Bluelight at Woods End public house near Bramerton on the route of the Wherryman's Way"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/lengthKm",56
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/photo","Wherryman's Way.jpg"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/season","All year round"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/use","http://dbpedia.org/resource/Walking"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.georss.org/georss/point","52.6268 1.3061"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/abstract","Wherryman's Way is a long-distance footpath in the English county of Norfolk."
"http://dbpedia.org/resource/Wherryman's_Way","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footpath"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wherryman's_Way?oldid=1099567856&ns=0"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/ontology/wikiPageLength",3245
"http://dbpedia.org/resource/Wherryman's_Way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wherryman's_Way"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3061000108719 52.626800537109)"
