"subject","predicate","object"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_de_Lete"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Revolution"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinians"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_María_Regidor"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M.H.delPilaryGatmaitan.jpg"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastacio_Carpio"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominador_Gómez"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msc.edu.ph/centennial/solidaridad.html"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_solidaridad"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/La_Solidaridad"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549869"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Gkya"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Solidaridad"
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/团结双周报"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_the_Philippines"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippine_Revolution"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La-solidaridad2.jpg?width=300"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/ceasedPublication",1895-11-15
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Marcelo_H._del_Pilar"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Graciano_López_Jaena"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/foundation",1889-02-15
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/political","Independent"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/property/type","Bi-weekly newspaper"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/abstract","La Solidaridad (The Solidarity) was an organization created in Spain on December 13, 1888. Composed of Filipino liberals exiled in 1872 and students attending Europe's universities, the organization aimed to increase Spanish awareness of the needs of its colony, the Philippines, and to propagate a closer relationship between the Philippines and Spain. Headed by Galicano Apacible, it also issued a newspaper of the same name which was published in Barcelona, Spain on February 15, 1889. It was edited by Graciano López Jaena and later on by Marcelo H. del Pilar. The social, cultural, and economic conditions of the colonial Philippines were published in La Solidaridad. Speeches of the Spanish liberals about the Philippines were also featured in the newspaper."
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/abstract","《团结报》（西班牙文：La Solidaridad，英文：The Solidarity），或称《团结双周报》，1888年12月13日由黎刹的表兄弟（）在西班牙巴塞罗那创建的报刊，1889年2月15日出版第一期，祕密销往菲律宾。用于揭露、宣传反对西班牙殖民统治的腐败，要求菲律宾非暴力、自决自治。菲律宾宣传运动的机关报及重要宣传机构。曾被整合到黎刹的菲律宾联盟中。1895年11月因经费困难等原因被迫停刊。"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/abstract","La Solidaridad es el nombre de una organización independentista filipina y de una publicación del mismo nombre editada por los intelectuales filipinos (ilustrados) en España que intentó crear la representación adecuada para las Filipinas en las Cortes españolas (el parlamento). ""La Solidaridad"" fue fundada el 13 de diciembre de 1888. Su presidente era , primo de José Rizal. Entre los otros oficiales estaban Graciano López Jaena, el vicepresidente, y , tesorero. Rizal, que se encontraba en Londres en aquel entonces, fue nombrado Presidente Honorario. A pesar del nombre del grupo, la sociedad sufrió bastante desunión y anarquía. ""La Solidaridad"" aprovechó el prestigio de Rizal y la sabiduría política de Del Pilar para unir a los filipinos en España y para coordinar sus esfuerzos."
"http://dbpedia.org/resource/La_Solidaridad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_Solidaridad?oldid=1119584790&ns=0"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/wikiPageLength",19465
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/foundingDate",1889-02-15
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Marcelo_H._del_Pilar"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Graciano_López_Jaena"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/La_Solidaridad","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/La_Solidaridad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_Solidaridad"
