"subject","predicate","object"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_Square_Theatre"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vaudeville_singer_Lillian_Herlein_(SAYRE_3471).jpg"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Garden_Theater"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Theatre_(Broadway)"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_American"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_singers"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Hippodrome"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_film_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_actor"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Herbert"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.F._Keith"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_theatre_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Beach"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:troupe"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_comedy"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lillian_Herlein"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11835470"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ENEE"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lillian_Herlein"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7p8_"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaudeville_singer_Lillian_Herlein_(SAYRE_3471).jpg?width=300"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/abstract","Lillian Herlein (March 11, 1895 – April 13, 1971) was an actress and singer in theater and vaudeville in the early 20th century. In vaudeville, she was sometimes known more for display of her figure than for the quality of her performances. Herlein had the role of Zoradie in The Rose of Algeria produced by the Herald Square Theatre in New York City in September 1909. The audience demanded an encore of her rendition of ""The Rose of the World"", part of the Victor Herbert music. Her other Broadway credits included The Never Homes (1911) and Man Bites Dog (1933). She played the 5th Avenue Theatre in New York City with Keith & Proctor in vaudeville afterward. Herlein performed at the Brighton Beach Music Hall in July 1911. She was in a charity benefit at the New York Hippodrome, for the Christmas Fund of the New York American and Evening Journal, in December 1911. Proceeds were donated to the poor of New York City. The Orpheum Theatre in Brooklyn, New York presented A Hungarian Rhapsody and the musical comedy, Sweeties, in June 1919 with Herlein among the players. In July she was a member of the Alla Maslova Ballet. The troupe presented Kiss Me in Washington, D.C., at the B.F. Keith Theatre, 675 15th Street NW. Herlein also appeared at the Palace Theater and Winter Garden Theater on Broadway andin Europe. In her later years she was on radio and television and was a character actor in films. Her movie credits are fora role as Mrs. Levy in Solomon In Society (1922) and an uncredited part in Thanks For The Memory (1938). On April 13, 1971, Herlein died at French Hospital, 8th Avenue and West 30th Street, at age 76. She was the widow of Charles G. Strakosch, who died in June 1965. They had a son, Charles Jr."
"http://dbpedia.org/resource/Lillian_Herlein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Lillian_Herlein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lillian_Herlein?oldid=1074595521&ns=0"
"http://dbpedia.org/resource/Lillian_Herlein","http://dbpedia.org/ontology/wikiPageLength",4096
"http://dbpedia.org/resource/Lillian_Herlein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lillian_Herlein"
