"subject","predicate","object"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolui"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Mongolia"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyghurs"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manduul_Khan"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alans"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ögedei"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlord"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genghis_Khan"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasar"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobi"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_of_the_Mongol_Empire"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turandot"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoist"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kipchaks"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IhhattadnombyJack.jpg"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altani"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolian_wrestling"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altan_Tobchi"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_non-fiction_books"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_–_Jin_Dynasty_War"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Dynasty"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolian_language"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarikh-i-Rashidi"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_shi"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaidu"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arias_by_Giacomo_Puccini"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghatur"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandukhai"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaucer"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Puccini"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Genghis_Khan"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_history_books"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borjigin"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hami_City"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese-American"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Baikal"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarikh-i_Jahangushay-i_Juvaini"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_language"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo_(TV_series)"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayan_Khan"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oirats"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongols"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altai_Mountains"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erdeni_Tobchi"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbeg_Khan"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongud"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Weatherford"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esen_taishi"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_invasion_of_Khwarezmia"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chahar_Mongols"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tundra"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khutulun"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Chen"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchuria"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khagan"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianreviewofbooks.com/arb/article.php%3Farticle=1072"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mongolia-attractions.com/the-secret-history-of-the-mongol-queens.html%20Luigi%20Kapaj%20-%20The%20Secret%20History%20of%20the%20Mongol%20Queens%20by%20Jack%20Weatherford"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startribune.com/entertainment/books/84174122.html%3Felr=KArksD:aDyaEP:kD:aU1ccmiUiacyKUnciatkEP7DhUr"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x1N8"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwzgm"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7763022"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MongolQueensbyJackBookJacket.jpg?width=300"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/author","http://dbpedia.org/resource/Jack_Weatherford"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/caption","Front cover of the book depicting the Mongol queen, Mandukhai the Wise, at war."
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/coverArtist","Yuji Kikutake"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/genre","History"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/illustrator","N. Bat-Erdene"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/pages",318
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Genghis_Khan_and_the_Making_of_the_Modern_World"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/pubDate",2010
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/publisher","Crown"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/property/subject","Asian history"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/abstract","The Secret History of the Mongol Queens: How the Daughters of Genghis Khan Rescued His Empire is a 2010 book by Jack Weatherford, about the impact and legacy of Genghis Khan's daughters and Mongol queens such as Mandukhai the Wise and Khutulun. The book references Mongolian, Central Asian, Persian, European and Chinese sources such as Altan Tobchi, Erdeni Tobchi, Erdenyin Tunamal Sudar, Tarikh-i-Rashidi, Tarikh-i Jahangushay-i Juvaini, and Ming shi in addition to various secondary sources in English, Mongolian, and German. Weatherford also analyzes the role of Mongol women in the Mongol Empire and how they influenced the Mongol nation, modern Mongolia, and most of the modern world. The book was translated into Mongolian, Chinese, Korean, Malaysian, Thai and Russian. Chinese-American actress Joan Chen mentioned that she had read the book to prepare for her role as Chabi in the TV series Marco Polo."
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Secret_History_of_the_Mongol_Queens?oldid=1114314301&ns=0"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/wikiPageLength",11094
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/isbn","978-0-307-40715-3"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/numberOfPages",318
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Jack_Weatherford"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Genghis_Khan_and_the_Making_of_the_Modern_World"
"http://dbpedia.org/resource/The_Secret_History_of_the_Mongol_Queens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Secret_History_of_the_Mongol_Queens"
