"subject","predicate","object"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageRevisionID",1121647982
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gandon"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dublin_Customs_House_at_night.jpg"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Dublin_(city)"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Financial_Services_Centre"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custom_House_Quay"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Hall"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Custom_houses"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Custom_House,_Dublin"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_rule_in_Ireland"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Public_Works"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Housing,_Local_Government_and_Heritage"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butt_Bridge"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cooley_(architect)"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_the_Custom_House"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Corporation"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burgh_(1670–1730)"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Liffey"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beresford_(statesman)"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George's_Dock,_Dublin"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardbraccan"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fáilte_Ireland"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian_architecture"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custom_house"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_Treaty"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot_Memorial_Bridge"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Board_for_Ireland"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_stone"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Smyth_(sculptor)"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dublin_(city)"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Custom_House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hs_y"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Custom_House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスタム・ハウス_(ダブリン)"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Здание_ирландской_таможни"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کسٹم_ہاؤس"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AuV6"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Custom_House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海關大樓_(都柏林)"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teach_an_Chustaim"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Custom_House_(Dublin)"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300561"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Custom_House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Custom_House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Custom_House"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dogana_di_Dublino"
"http://dbpedia.org/resource/The_Custom_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Custom_House"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Museums_and_galleries_in_the_Republic_of_Ireland_by_province"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_governmental_buildings"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DublinTheCustomHouse-2014-10.jpg?width=300"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/affiliation","Headquarters of Department of Housing, Local Government and Heritage"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/architect","http://dbpedia.org/resource/James_Gandon"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Palladian_architecture"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Custom_house"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/caption","Southern façade of the Custom House"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/completionDate",1791
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/cost","£200,000 pounds sterling"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/imageAlt","Southern façade of the Custom House"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/mapAlt","The Custom House is in central Dublin"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/mapCaption","Location in central Dublin"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/mapType","Ireland Central Dublin"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/material","Portland stone, later replacement Ardbraccan limestone was used"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/nativeName","Teach an Chustaim"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/nativeNameLang","ga"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Government_of_Ireland"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/property/startDate",1781
"http://dbpedia.org/resource/The_Custom_House","http://www.georss.org/georss/point","53.348544 -6.253147"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/abstract","The Custom House, la casa de duanes (Irlandès: Teach an Chustaim) és un edifici neoclàssic del segle xviii de Dublín a la zona nord del riu Liffey a prop del pont Matt Talbot. Va ser dissenyat per com a edifici de duanes del port de Dublín. Va ser completat el 1791 amb un cost de 200.000 £.El 1800 el Decret d'Unió va centralitzar tots els assumptes duaners del Regne Unit a Londres pel que l'edifici mai no es va utilitzar."
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/abstract","La Dogana di Dublino (in inglese, spesso non tradotto, The Custom House; in gaelico irlandese Teach an Chustaim) è un edificio neoclassico del XVIII secolo della capitale irlandese, che ospita attualmente il Ministero irlandese per l'Ambiente, il Patrimonio ed il Governo Locale. È situata sulla sponda settentrionale del Liffey, sul Custom House Quay tra ed il Talbot Memorial Bridge."
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/abstract","A Casa da Alfândega (em inglês The Custom House, em irlandês Teach an Chustaim) é um edifício neoclássico do século XVIII em Dublin, na Irlanda que abriga o . O edifício está localizado na margem norte do Rio Liffey, no Cais da Alfândega entre as pontes e . O edifício foi projetado por James Gandon para atuar como a nova sede alfandegária para o Porto de Dublin e foi a sua primeira grande comissão. Para seus assistentes, Gandon escolheu artistas irlandeses como o canteiro Henry Darley, o pedreiro John Semple e o carpinteiro Hugh Henry. Cada pedreiro disponível em Dublin esteve envolvido no trabalho. Quando foi concluída e inaugurada em 7 de Novembro de 1791, o custo de sua construção chegou a £200,000 – uma enorme quantia na época. As quatro fachadas do edifício estão decoradas com brasões de armas e esculturas ornamentais (realizadas por ) representando os rios da Irlanda. Henry Banks, outro artista, foi responsável pela estátua sobre a cúpula, entre outras estátuas. Na medida em que o porto de Dublin se mudou para mais a jusante, o uso original do edifício para a coleta de impostos alfandegários tornou-se obsoleto, e o edifício passou a ser utilzado como sede do governo local na Irlanda. Durante a Guerra da Independência da Irlanda em 1921, o Exército Republicano Irlandês ateou fogo ao edifício na tentativa de interromper o domínio britânico na Irlanda. O interior original, projetado por Gandon, foi completamente destruído pelo fogo e a cúpula central desabou. Uma grande quantidade de registros históricos insubstituíveis também foram perdidos no incêndio. Apesar de atingir seus objetivos, o ataque contra a Casa da Alfândega foi um revéz para o IRA devido que um grande número de voluntários foram capturados durante o ataque, ou no toque de retirada. Após o Tratado Anglo-Irlandês, o edifício foi restaurado pelo governo do Estado Livre Irlandês. Os resultados desta reconstrução podem ser vistos nos dias de hoje no exterior do edifício – a cúpula foi reconstruída utilizando calcário irlandês de , que é visivelmente mais escuro que a utilizada na construção original. Esta substituição de material foi feita deliberadamente com o intuito de promover os recursos da Irlanda. Uma subsequente restauração e limpeza da cantaria foi realizada por uma equipe do em 1980."
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/abstract","The Custom House (en irlandés, Teach an Chustaim) es un edificio neoclásico del siglo XVIII en Dublín, Irlanda, que se construyó como aduana y que alberga el Departamento de Vivienda, Gobierno Local y Patrimonio. Está situado en la orilla norte del río Liffey, en el muelle Custom House, entre los puentes Butt y Talbot Memorial.​"
"http://dbpedia.org/resource/The_Custom_House","http://dbpedia.org/ontology/abstract","The Custom House (irl. Teach an Chustaim) - neoklasycystyczny budynek z XVIII wieku w Dublinie w Irlandii. Budynek położony jest na północnym brzegu rzeki Liffey przy Custom House Quay (Dublin 1) między mostami: Butt Bridge i Talbot Memorial Bridge. Custom House jest siedzibą Departamentu środowiska, społeczności i samorządu lokalnego Republiki Irlandzkiej. Budynek zaprojektowany został przez angielskiego architekta Jamesa Gandona jako nowa komora celna dla dublińskiego portu. Był to pierwszy tak duży projekt tego architekta i pierwszy tak duży wolnostojący publiczny budynek w Dublinie. Do prac nad nim Gandon zaprosił irlandzkich artystów i rzemieślników: kamieniarzy Henry'ego Darleya i Johna Semple'a oraz cieślę Hugh Henry'ego. Wszystkie cztery elewacje budynku udekorowane są płaskorzeźbami przedstawiającymi główne rzeki Irlandii. Za posągi na kopule i zwieńczeniu budynku odpowiedzialny był inny artysta, Henry Banks. Po 10 latach budowy budynek oddano do użytku 7 listopada 1791 roku. Jego koszt wyniósł, olbrzymią jak na tamte czasy sumę, 200 tys. funtów. Kiedy port przeniesiono w dół rzeki budynek przestał być używany jako komora celna i zaczęto używać go jako siedziby lokalnego rządu. Podczas wojny o niepodległość w 1921 Irlandzka Armia Republikańska spaliła budynek ""świętując"" zwycięstwo Sinn Féin w wyborach. Oryginalne wnętrza projektu Gandona zostały doszczętnie zniszczone przez pożar, a wieża z kopułą zawaliła się. Ogień zniszczył też liczne dokumenty i historyczne archiwa. Mimo osiągnięcia celu, jakim było zniszczenie budynku, IRA podczas ataku na Custom House i późniejszego odwrotu straciła wielu żołnierzy. Po podpisaniu traktatu angielsko-irlandzkiego budynek został odbudowany przez rząd Wolnego Państwa Irlandzkiego. Ślady odbudowy widoczne są do dziś. Rząd promując lokalne materiały użył do odbudowy irlandzkiego wapienia z , który jest ciemniejszy niż pierwotny kamień z wyspy Portland. Kolejna restauracja i czyszczenie kamienia na budynku przeprowadzone zostały przez państwową agencję zajmującą się utrzymaniem i konserwacją zabytków Office of Public Works (OPW). Rozpoczęto je w latach 80. XX wieku i ukończono w 200-setną rocznicę oddania do użytku w 1991."
