"subject","predicate","object"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Houston"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Poetry_Series"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California_alumni"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occidental_College_alumni"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CounterPunch"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_College_of_Art_and_Design"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Texas"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/waterpower00scha"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacketmagazine.com/32/schaefer-lease.shtml"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slope.org/archive/issue22/schaefer.html"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccat.sas.upenn.edu/xconnect/v5/i1/g/schaefer6.html"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octopusmagazine.com/issue05/poets/Standard_Schaefer.htm"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://fence.fenceportal.org/v2n2/work/standardschaefer.html"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://fascicle.com/issue01/Poets/schaeferinterview.htm"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://herecomeseverybody.blogspot.com/2005/04/born-in-1971-standard-schaefer-grew-up.html"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutcult.com/Site/litjourn5/html/SS1.html"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Standard_Schaefer"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vWvW"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3xb0"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7598300"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/abstract","Standard Schaefer (born 1971) is an American poet."
"http://dbpedia.org/resource/Standard_Schaefer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Standard_Schaefer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Standard_Schaefer?oldid=1112159656&ns=0"
"http://dbpedia.org/resource/Standard_Schaefer","http://dbpedia.org/ontology/wikiPageLength",4720
"http://dbpedia.org/resource/Standard_Schaefer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Standard_Schaefer"
