"subject","predicate","object"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruritan_National_logo.jpg?width=300"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/alt","logo"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/caption","Logo for Ruritan National, Inc."
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/focus","Community service"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/formation",1928-05-21
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/founders","Tom Downing & Jack Gwaltney"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Holland,_Virginia"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Dublin,_Virginia"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/leaderName","Michael Chrisley"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/leaderTitle","Executive Director"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/slogan","“Fellowship, Goodwill and Community Service.”"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/abstract","Ruritan National is a service club located in small towns and rural areas in the United States. It aims to achieve ""Fellowship, Goodwill and Community Service"". The local clubs are autonomous from the national organization. Many Ruritan clubs sponsor local clubs or chapters of 4-H, the National FFA Organization, or a Boy Scouts of America troop. Unlike most community service organizations, Ruritan rarely has national programs. Rather, each club surveys the needs of its own community and then works to meet some of those needs. Many clubs provide and supervise community recreational centers, sponsor little league and other athletic programs, sponsor anti-litter campaigns, help the sick and needy and provide a wide range of other activities to help improve their communities."
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/publication","Ruritan magazine"
"http://dbpedia.org/resource/Ruritan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruritan?oldid=1106667111&ns=0"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageLength",5089
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/foundingDate",1928-05-21
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/motto","“Fellowship, Goodwill and Community Service.”"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Dublin,_Virginia"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Ruritan__PersonFunction__1"
"http://dbpedia.org/resource/Ruritan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruritan"
