"subject","predicate","object"
"http://dbpedia.org/resource/Servo_(software)","http://xmlns.com/foaf/0.1/name","Servo"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/name","Servo"
"http://dbpedia.org/resource/Servo_(software)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Servo_Logo.svg"
"http://dbpedia.org/resource/Servo_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_Foundation_projects"
"http://dbpedia.org/resource/Servo_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Layout_engines"
"http://dbpedia.org/resource/Servo_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mozilla"
"http://dbpedia.org/resource/Servo_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_Rust"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageID",37328654
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",1110926409
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Servo"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_computing"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gecko_(software)"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefox"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium_Embedded_Framework"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPU"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux_Foundation_projects"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Layout_engines"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_reality"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_Foundation"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GitHub"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porting"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid2"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Leap"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mozilla"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_page"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_parallelism"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_(programming_language)"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_software_programmed_in_Rust"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla_Public_License"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Science_Theater_3000"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_safety"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(computer_science)"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla_Corporation"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browser_engine"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","https://changelog.com/podcast/228"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Servo_(layout-engine)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Servo_(moteur_de_rendu)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Servo_(движок)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Servo"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Servo_(böngészőmotor)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7455927"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Servo_(software)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Servo"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Servo_(motor_de_renderização)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서보_(소프트웨어)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servo_(software)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Servo"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v9es"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Servo_(yazılım)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سروو_(موتور_چیدمان)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Servo_(Software)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Servo_(jádro_prohlížeče)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Servo"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Release_date_and_age"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mozilla"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Web_browser_engines"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Servo_Logo.svg?width=300"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Mozilla_Corporation"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/developer","Linux Foundation and volunteers"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Browser_engine"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/license","http://dbpedia.org/resource/Mozilla_Public_License"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/logo","Servo Logo.svg"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/logoSize",64
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/Rust_(programming_language)"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/abstract","Servo ist eine Layout-Engine für Webbrowser, welche von Mozilla und Samsung gemeinsam entwickelt wurde. Der Prototyp zielt darauf ab, eine stärker parallelisierte Umgebung zu erschaffen, in welcher viele Komponenten (wie das Rendering, Layout, HTML-Parsing, Bild-Dekodieren) durch feingeteilte, isolierte Aufgaben abgearbeitet werden. Das Projekt hat eine symbiotische Beziehung zu Rust, der Programmiersprache, in der es entwickelt wurde. Erste Benchmarks von Servo zeigen eine im Vergleich zu Gecko deutlich kürzere Renderingzeit. Bei den zwei veröffentlichten Testergebnissen war Servo im Vergleich zu Gecko im Einzelthread-Modus mehr als doppelt so schnell, im Betrieb mit vier Threads vier- bis fünfmal schneller. Die Entwickler hatten für das vierte Quartal 2015 eine Alpha-Version angekündigt und es gibt eine experimentelle Integration in Mozillas Betriebssystem Firefox OS. Im Juli 2016 sind erste Nightly Builds (sog. Preview) veröffentlicht worden. Servo soll durch das Projekt Quantum schrittweise in Firefox integriert werden."
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/abstract","Servo — экспериментальный браузерный движок, разработанный Mozilla, также портированный Samsung на Android и процессоры ARM. Отличительная особенность движка — распараллеливание множества действий, таких как рендеринг, парсинг HTML, декодирование изображений и других, в раздельных изолированных легковесных потоках (task в терминах Rust). Движок написан на языке программирования Rust. На начало 2013 года у Mozilla не было планов внедрять Servo в свои продукты, такие как Firefox. В начале 2014 года не исключалось, что когда-нибудь на его основе будут созданы встроенные браузеры, например для мобильных телефонов. Servo успешно проходит тесты Acid1 и Acid2, планируется реализация CEF (Chromium Embedding Framework). Servo назван в честь вымышленного робота из комедийного сериала Таинственный театр 3000 года. Над проектом работает пять программистов Mozilla, команда из Samsung и небольшое сообщество добровольцев."
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/abstract","Servo（サーボ）とは、Mozilla Researchによって2012年に開発が始められたウェブブラウザ用レイアウトエンジンで、2016年に初めてデベロッパープレビューが公開された。サムスンによってAndroidおよびARMプロセッサへ移植されている。多くのコンポーネントは、きめの細かい、孤立したタスクによって処理される。Servoは高度な並列処理を行い、多くのコンポーネント（レンダリング、レイアウト、HTML解析、画像復号など）が独立したタスクによって処理される。プログラミング言語Rustによって開発されている。 Servoはテレビ番組『』に出てくるというロボットにちなんで命名されている。 2017年11月にリリースされたFirefox 57以降、Servo CSSスタイルエンジンが組み込まれ、FirefoxのレンダリングエンジンのGeckoのコンポーネントがServoへ置き換え始められている。 2020年11月にMozillaからLinux Foundationに移管され、プロジェクトの管理、サポートを行う役員会と技術運営委員会が設置された"
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/abstract","Servo é um motor de renderização experimental para browsers que está sendo desenvolvido pela Mozilla em parceria com a Samsung, que está portando ele para a arquitetura de processadores ARM e para o sistema operacional Android. O protótipo visa criar um ambiente extremamente paralelo em que muitos componentes (como o renderizador, diagramador, interpretador de HTML, decodificador de imagem, etc.) são manipulados por tarefas isoladas e precisamente controladas. O projeto tem um relacionamento simbiótico com a linguagem de programação Rust, na qual é desenvolvido. O seu desenvolvimento é feito em paralelo ao Firefox, podendo integrar futuramente um novo produto da Mozilla ou até mesmo substituir o motor atual deste navegador. O nome do Servo vem do personagem Tom Servo, um robô do programa de televisão Mystery Science Theater 3000."
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/abstract","Servo est un moteur de rendu expérimental pour navigateur web en cours de développement par Mozilla et Samsung. Le prototype vise à créer un environnement optimisant l'efficacité énergétique tout en maximisant le parallélisme, dans lequel les composants (tels que le rendu, le parsing HTML, le décodage des images…) sont gérés dans des tâches isolées. Le projet a une relation symbiotique avec le langage de programmation Rust, dans lequel il est développé. Servo était à l'origine un projet de recherche. Cependant, une version alpha est actuellement téléchargeable et utilisable pour GNU/Linux 64-bit et MacOS X. Pour le moment, cette version est très basique et ne gère pas encore de nombreuses normes du web. Ce moteur de rendu a pour volonté d'être plus facilement modifiable, grâce à l'utilisation de sous-modules git. Servo gère actuellement les onglets de manière basique. En août 2020 pendant la pandémie de Covid-19, Mozilla s'est restructurée en licenciant la plupart de l'équipe de développement Servo ainsi que l'équipe de sécurité de gestion des menaces pour ""adapter ses finances à un monde post-COVID-19 et refocaliser l'organisation sur de nouveaux services commerciaux""."
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/abstract","Servo – silnik przeglądarki internetowej o otwartym kodzie źródłowym stworzony z myślą, by zapewniał wysoką wydajność, bezpieczeństwo oraz modułowość, za sprawą wykorzystania języka Rust. Rozpowszechniany jest na licencji MPL. Projekt został zapoczątkowany przez Mozilla Research, a przedsiębiorstwo Samsung wyraziło chęć przeportowania silnika na procesory ARM i system Android. W listopadzie 2020 projekt przeszedł pod opiekę Linux Foundation. Servo jest wciąż na wczesnym etapie rozwoju. Potrafi on już jednak poprawnie renderować niektóre strony internetowe, jak np. stronę Wikipedii czy GitHuba, a także pomyślnie przechodzi test Acid2. Nazwa „Servo” pochodzi od Toma Servo, robota z telewizyjnego show Mystery Science Theater 3000."
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/abstract","Servo is an experimental browser engine designed to take advantage of the memory safety properties and concurrency features of the Rust programming language. It seeks to create a highly parallel environment, in which rendering, layout, HTML parsing, image decoding, and other engine components are handled by fine-grained, isolated tasks. It also makes use of GPU acceleration to render web pages quickly and smoothly. Servo has always been a research project. It began at the Mozilla Corporation in 2012, and its employees did the bulk of the work until 2020. This included the Quantum project, when portions of Servo were incorporated into the Gecko engine of Firefox. After Mozilla laid off all Servo developers in 2020, governance of the project was transferred to the Linux Foundation. Development work officially continues at the same GitHub repository with the project itself entirely volunteer driven."
"http://dbpedia.org/resource/Servo_(software)","http://dbpedia.org/ontology/abstract","Servo — експериментальний веббраузерний рушій, що розробляється спільно Mozilla та Samsung. Метою проекту є створення високо розпаралелюваного середовища, у якому багато компонентів (таких як рендеринг, форматування, розбір HTML, декодування зображень тощо) виконувалися б в добре ізольованих окремих задачах. Проект має симбіотичні відносини з мовою програмування Rust, на якій він розробляється. Певних планів з інтеграції Servo в якийсь з наявних продуктів Mozilla, таких як Firefox, не існує."
