"subject","predicate","object"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_genealogy"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_mitochondrial_DNA_haplogroups"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Christianity"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peopling_of_Africa"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_mitochondrial_DNA_haplogroup"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_mitochondrial_genetics"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedzan_people"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianlogan.co.uk/discussion/hap_L1b.htm"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianlogan.co.uk/discussion/hap_L1c.htm"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060320203150/https:/www3.nationalgeographic.com/genographic/atlas.html%3Fcard=mm001"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051128173321/http:/mbe.oxfordjournals.org/cgi/content/full/21/10/1843"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yfull.com/mtree/L1/"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727174541/http:/www.phylotree.org/tree/subtree_L.htm"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC2234190/figure/F3/"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122595"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haplogruppe_L1"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Haploskupina_L1_(mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haplogrup_mitocondrial_humà_L1"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هابلوغروب_L1_الميتوكوندرية"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blkgj"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मातृवंश_समूह_ऍल१"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haploryhmä_L1_(mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_L1_(ADNmt)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GXVz"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MtDNA"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_haplogroup"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_needed"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Interpolation_maps_for_L1_haplogroup_total.png?width=300"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/originDate",107600
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/abstract","En genética humana, el Haplogrupo L1 es un haplogrupo de ADN mitocondrial de origen africano que se encuentra principalmente en el Oeste y parte central del África subsahariana y es predominante en los pigmeos occidentales mbenga del África Central (aunque ausente en los pigmeos orientales mbuti). Algunas de sus ramas (L1d, L1k, L1a, L1f) han sido recientemente reclasificadas dentro del haplogrupo L0 como L0d , L0k, L0a y L0f. Inicialmente se consideró a L1 como el más antiguo, descendiente inmediato de la Eva mitocondrial y como ancestro de todos los demás haplogrupos; sin embargo se ha redefinido de tal manera que su relación con los grupos cercanos y subgrupos se resume del siguiente modo:​"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/abstract","Haploskupina L1 je haploskupina lidské mitochondriální DNA. Haploskupina L1 byla objevena na západě a ve středu subsaharské Afriky. Některé z jejich větví (L1d, L1k, L1a, L1f) byly v nedávné době zařazeny do haploskupiny L0 jako L0d, L0k, L0a a L0f. Haploskupina L1 povstala z mitochondriální Evy a je odnoží haploskupiny L0. Haploskupina L1 je předchůdkyní afrických haploskupin L2 a L3. Z posledně jmenované haploskupiny jsou pak odvozené všechny neafrické haploskupiny. Haploskupina L1 vznikla v Africe před zhruba 150 000 až 170 000 lety."
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/abstract","Die Haplogruppe L1 ist in der Humangenetik eine Haplogruppe der Mitochondrien. Die Haplogruppe L1 findet sich in West- und Zentralafrika südlich der Sahara. Sie scheint nur selten im Osten und im südlichen Afrika vorzukommen. Die Haplogruppe verfügt über zwei Subgruppen L1b und L1C. L1b kommt am häufigsten in Westafrika vor. L1C ist häufiger unter den Bantu- und Semi-Bantu-Sprechern des westlichen Zentralafrikas. Haplogruppe L1 entstand mit der mitochondrialen Eva und Haplogruppe L0 ist ein Ableger davon. L1 verzweigt sich in verschiedene Haplogruppen, die sich mit Ausnahme von L3 auf Afrika konzentrieren. Die ehemaligen L1 Subgruppen (L1d, L1k, L1A, L1f) wurden neu klassifiziert in Haplogruppe L0 als L0d, L0k, L0a und L0f. Haplogruppe L1 ist nach Ansicht der Forscher zum ersten Mal in Afrika vor etwa 150000 bis 170000 Jahren aufgetreten."
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/abstract","L'haplogrup mitocondrial humà L1 és un haplogrup humà que es distingeix per l'haplotip dels mitocondris. L'haplogrup L1 es troba al centre i occident de l'Àfrica subsahariana. És especialment comú entre els khoisan. Tanmateix l'haplogrup L1 té especial significança en tots els humans moderns, ja que és el llinatge mitocondrial més antic. Tots els haplogrups existents són descendents de l'L1. Entre els descendents hi ha els haplogrups africans L2 i L3, l'últim dels quals s'ha escampat entre haplogrups no africans. L'haplogroup L1 es creu que va aparèixer fa entre 150.000 i 170.000 anys."
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/abstract","هابلوغروب L1 الميتوكوندرية (بالإنجليزية: Haplogroup L1 (mtDNA))‏ هي مجموعة جينات مميزة من دنا متقدرة بشرية، تتوارثها الذكور والإناث عن الأم ولكن لا تتوارث من الأب. عندما تتابعها الدراسات فهي تدرس تتابعها في الإناث؛ أي توارث تلك المجموعة الجينية للبنت من الأم من الجدة... وهكذا في الزمن الماضي. هذه المجموعة الجينية L1 هي إحدى مجموعات كثيرة، عثر عليها علماء الأحياء تباعا، مأخوذة من أعداد كبيرة من الناس من مختلف أقطار العالم، ومن موتى قدامى، ومومياوات، واستنتجوا من تشابهها ببعضها البعض أن كل الناس يرجع أصلهم إلى أمرأة افتراضية واحدة في قديم الزمن. وعند تتبع طفرات حدثت في تلك المجموعات الجينية في سلسلة تعاقبها في النساء، وجدوا أنها ترجع في الأصل إلى امرأة افتراضية أولى عاشت قبل نحو 150.000 سنة، وأسموها حواء الميتوكوندرية. هابلوغروب L1 الميتوكوندرية توجد غالبا في سكان وسط أفريقيا وغرب أفريقيا. وتوجد نظرية الخروج من أفريقيا، وهي تتبع طفرات حدثت في تلك المجموعات الجينية للإنسان، وتجد أنها نشأت في أفريقيا وانتشر البشر في جميع أقطار العالم؛ ولكنهم يعودون إلى أصل واحد."
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/ancestor","http://dbpedia.org/resource/Haplogroup_L1-6_(mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/descendants","L1b, L1c"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/mutations",9223372036854775807
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/originPlace","http://dbpedia.org/resource/Central_Africa"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Haplogroup"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haplogroup_L1_(mtDNA)?oldid=1084083738&ns=0"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageLength",9316
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haplogroup_L1_(mtDNA)"
