"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Conservative_Convention"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines_personnel_of_World_War_II"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swettenham"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_The_Cambridge_Union"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Life_peers_created_by_Elizabeth_II"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Hewlett"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Union"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Chester"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Conservative_Association"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Exchange_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_life_peers"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalene_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Cambridge_Union"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines_ranks"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_College"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Magdalene_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Clifton_College"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shore"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Conservative_and_Unionist_Associations"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hewlett"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_industrialists"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15850753"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZhpC"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Life-peer-stub"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/abstract","Thomas Clyde Hewlett, Baron Hewlett Kt CBE (* 4. August 1923; † 2. Juli 1979 in Congleton, Cheshire) war ein britischer Wirtschaftsmanager, Unternehmer und Politiker der Conservative Party, der 1972 aufgrund des Life Peerages Act 1958 als Life Peer Mitglied des House of Lords wurde."
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/abstract","Thomas Clyde Hewlett, Baron Hewlett, CBE (4 August 1923 – 2 July 1979) was a British industrialist and life peer. Hewlett was the son of Thomas Hewlett, an industrialist and Conservative Member of Parliament for Manchester Exchange. He was educated at Clifton College, before serving with the Royal Marines during World War II. After the war he attended Magdalene College, Cambridge, where he was president of the Cambridge Union, defeating Peter Shore in the election, and chairman of the Cambridge University Conservative Association. Hewlett joined Anchor Chemical, the family business, in 1950, becoming a managing director in 1961 and its chairman in 1971. He was involved in Conservative politics, serving as Chairman of the National Union of Conservative and Unionist Associations from 1961 to 1966. He was President of National Conservative Convention in 1976. He was also active in numerous charities. Having been appointed CBE in 1959 and knighted in 1964, on 26 April 1972 Hewlett was created Baron Hewlett, of Swettenham in the County of Chester. His brother was the actor Donald Hewlett."
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Hewlett,_Baron_Hewlett?oldid=1115746534&ns=0"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageLength",2203
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Hewlett,_Baron_Hewlett"
