"subject","predicate","object"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epes_Randolph"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson_Toros"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Tucson,_Arizona"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Pima_County,_Arizona"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reid_Park_Duck_Pond.jpg"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_air_concert"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_elephant"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseshoe_pit"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malayan_Tiger.jpg"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Park_Zoo"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquetball"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Zoo_Safari_Park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(theater)"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Epes_Randolph.jpg"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Veeck"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Monthan_Air_Force_Base"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Tennis_Association"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kb94"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gene_C._Reid_Park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xfd67"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18151505"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barnum_Hill_Stream.jpg?width=300"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/altName","Randolph Park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/operator","Tucson Parks and Recreation"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/photo","Barnum_Hill_Stream.jpg"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/photoCaption","Sunset behind Barnum Hill and the south pond"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/type","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.georss.org/georss/point","32.2106 -110.9219"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/abstract","Gene C. Reid Park is a 131-acre urban park in central Tucson, Arizona that includes a 9,500-seat baseball stadium, an outdoor performance center, two man-made ponds, public pools, and a 24-acre zoo along with playgrounds, gardens and picnic areas. The park occupies the western third of a 480-acre parks and recreation complex established in 1925 as Randolph Park which additionally includes two 18-hole golf courses, a tennis and racquetball facility, and an indoor recreation center. A 2-mile loop of paved multi-use trails follows the edge of the park, connecting with another 2.5 miles around the Randolph golf and recreation centers."
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/photoWidth",270
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gene_C._Reid_Park?oldid=1123531082&ns=0"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageLength",16537
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gene_C._Reid_Park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-110.92189788818 32.210601806641)"
