"subject","predicate","object"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widener_University"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_College"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_(Connecticut)"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brothers_Big_Sisters_of_America"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiculturalism_in_the_United_States"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_University"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vermont"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_(canine)"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slippery_Rock_University"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Stony_Brook"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-A-Wish_Foundation"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_County"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_University"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toys_for_Tots"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety,_the_Children's_Charity"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theta_Delta_Sigma_Founders.jpg"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_student_organizations"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonstone_(gemstone)"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_&_Girls_Clubs_of_America"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair_State_University"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_interest_fraternities_and_sororities"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchidaceae"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hartford"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_fraternities_and_sororities"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_State_University_of_New_York"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageExternalLink","http://thetas.org/"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetas.org"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/beDT"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16238448"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theta_Delta_Sigma"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4213644-1"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxfxmx"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125548117"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraternities_and_Sororities"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fraternity"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theta_Delta_Sigma_Crest.jpg?width=300"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/nicknames","TDS, ThetaSig, The Siblinghood, the Premier Multicultural Society"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/city","New York"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/colors","and"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/founded",2001-04-15
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/homepage","http://thetas.org/"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Pack_(canine)"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/motto","""Make Diversity the Rule Instead of the Exception"""
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/scope","United States"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/state","NY"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/symbol","Paw Print"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/type","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/abstract","Theta Delta Sigma Society, Inc. (ΘΔΣ) is a national fraternal organization that emphasizes the four pillars of Leadership, Diversity, Unity, and Respect. Founded in 2001 by fourteen undergraduate men and women at the University at Buffalo (SUNY), Theta Delta Sigma has been a partner in the values-based fraternal movement. Theta Delta Sigma is a non-partisan and non-sectarian organization that declares membership to be open without regard to ability, race, creed, faith, nationality, gender identity and/or expression, sexual orientation, socio-economic status, or veteran status."
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/chapters",12
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/crest","Theta Delta Sigma Crest.jpg"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/emphasis","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/flower","http://dbpedia.org/resource/Orchidaceae"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/jewel","http://dbpedia.org/resource/Moonstone_(gemstone)"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/philanthropy","Service-4-Youth"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://schema.org/sameAs","http://viaf.org/viaf/125548117"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theta_Delta_Sigma?oldid=1037441654&ns=0"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageLength",10093
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theta_Delta_Sigma"
