"subject","predicate","object"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/team",23
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/team","http://dbpedia.org/resource/File:Felvidek_(Upper_Hungary)_football_flag.png"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/team","http://dbpedia.org/resource/Panjab_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/team","http://dbpedia.org/resource/Felvidék_national_football_team"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/team","Ellan Vannin"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/time","1050.0"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/time","690.0"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/time","780.0"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/topScorer","Franck Delerue"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/topScorer",""
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/tourneyName",2016
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/round","Match 1"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/round","Semi-final 1"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/round","Final"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/round","Semi-final 2"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/property/round","Match 2"
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/abstract","La Calificación para la Copa Mundial de Fútbol de ConIFA de 2016 fue un proceso que decidieron varios de los equipos que participaron de la Copa Mundial de Fútbol de ConIFA de 2016."
"http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification","http://dbpedia.org/ontology/abstract","The 2016 ConIFA World Football Cup qualification is a process to decide a number of the teams that will play in the 2016 ConIFA World Football Cup. Unlike the previous tournament, this will be the first one that will use a measure of qualification. The first qualification match played was on 30 May 2015 between the newly constituted Felvidék team and the team representing Alderney, with the first goal scored by Felvidék's Zoltán Novota."
