"subject","predicate","object"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest_marches_in_the_United_States"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myosotis"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Armenia,_Los_Angeles"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://beverlypress.com/2015/04/100-years-and-1-5-million-lives-later/"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PFwctXrF4xQ"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://abc7.com/armenian-genocide-montebello-martyrs-monument/679791/"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bCEh6j6AhDo"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://ktla.com/news/local-news/thousands-to-march-from-hollywood-to-turkish-consulate-on-anniversary-of-1915-armenian-genocide/"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lamag.com/citythinkblog/a-sea-of-purple-the-armenian-march-for-justice/"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3chPP"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39087088"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_genocide_massive_march_in_LA.jpg?width=300"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/abstract","The March for Justice on April 24, 2015 was a six-mile march of over 130,000 participants from the neighborhood designated as Little Armenia in Hollywood to the Turkish consulate of Los Angeles, demanding recognition of the Armenian genocide, which Turkey denies."
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015_Armenian_March_for_Justice?oldid=1123342950&ns=0"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageLength",3495
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015_Armenian_March_for_Justice"
