"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/finals","TKBL Finals"
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/finalsChamp","http://dbpedia.org/resource/Galatasaray_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/finalsRunnerUp","http://dbpedia.org/resource/Fenerbahçe_Women's_Basketball"
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/nextseasonLink",2014
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/nextseasonYear",2014
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/noOfGames",182
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/noOfTeams",14
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/prevseasonLink",2012
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/prevseasonYear",2012
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/scoreWidth",20
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/Galatasaray_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/seasonslistnames","TKBL"
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/seedWidth",20
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/property/teamWidth",200
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/ontology/abstract","The 2013-14 Turkish Women's Basketball League is the 34th edition of the top-flight professional women's basketball league in Turkey. Fenerbahçe are the defending champions."
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/ontology/abstract","Чемпионат Турции по баскетболу 2013/2014 являлся 34 сезоном «ТКБЛ» - высшего женского баскетбольного дивизиона Турции. Чемпионом Турции в 12-й раз стала команда из Стамбула «Галатасарай»."
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Turkish_Women's_Basketball_League?oldid=1095333201&ns=0"
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://dbpedia.org/ontology/wikiPageLength",5739
"http://dbpedia.org/resource/2013–14_Turkish_Women's_Basketball_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Turkish_Women's_Basketball_League"
