"subject","predicate","object"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Melaleuca_decussata_purple_flowers.jpg?width=300"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/genus","Melaleuca"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/imageCaption","Melaleuca decussata"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/species","decussata"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/synonyms","* Melaleuca affinis (Regel & Körn.)
* Melaleuca decussata var. ovoidea (J.M.Black)
* Melaleuca elegans (Hornsch.)
* Melaleuca parviflora (Otto)
* Melaleuca parviflora (Rchb.)
* Melaleuca pumila (A.Cunn. ex DC.)
* Melaleuca tetragona (Lodd. ex Otto)
* Myrtoleucodendron decussatum ( Kuntze)"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/abstract","Melaleuca decussata är en myrtenväxtart som beskrevs av Robert Brown. Melaleuca decussata ingår i släktet Melaleuca och familjen myrtenväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/abstract","Melaleuca decussata, commonly known as cross-leaf honey-myrtle or totem poles, is a plant in the myrtle family, Myrtaceae native to South Australia and both native and naturalised in Victoria. It is an adaptable shrub, grown in many parts of Australia for its attractive foliage but is regarded as an environmental weed in parts of Victoria."
"http://dbpedia.org/resource/Melaleuca_decussata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melaleuca_decussata?oldid=1041049549&ns=0"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageLength",6480
"http://dbpedia.org/resource/Melaleuca_decussata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melaleuca_decussata"
