"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MaryRyanDetective.poster.jpg?width=300"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/caption","Theatrical poster for the film"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Vincent_Farrar,_cinematographer"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/director","http://dbpedia.org/resource/Abby_Berlin"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/editing","http://dbpedia.org/resource/James_Sweeney_(film_editor)"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/music","http://dbpedia.org/resource/Mischa_Bakaleinikoff"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Rudolph_Flothow"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/runtime","4080.0"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/George_Bricker"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marsha_Hunt_(actress,_born_1917)"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/starring","http://dbpedia.org/resource/June_Vincent"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Litel"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/story","http://dbpedia.org/resource/Harry_Fried"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/abstract","Mary Ryan, Detective is a 1949 American crime drama, directed by Abby Berlin, which stars Marsha Hunt, John Litel, and June Vincent."
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mary_Ryan,_Detective?oldid=1106342509&ns=0"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/Work/runtime","68.0"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageLength",2325
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/runtime",4080.0
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Vincent_Farrar,_cinematographer"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Abby_Berlin"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/James_Sweeney_(film_editor)"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Mischa_Bakaleinikoff"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Rudolph_Flothow"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Litel"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marsha_Hunt_(actress,_born_1917)"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/June_Vincent"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_Bricker"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Harry_Fried"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mary_Ryan,_Detective"
