"subject","predicate","object"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicker"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Furniture"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodworking"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Sandby_1759_cane_chair_weaver.jpg"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/handicraftbookco00jess"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/handicraftbookco00jess%23page/118/mode/2up"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caning_(furniture)"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tmng"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cannage"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stoelenmatter"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25rwY"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2206912"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Woodworking-stub"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Woodworking"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Sandby_1759_cane_chair_weaver.jpg?width=300"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/abstract","Een stoelenmatter is iemand die als beroep stoelen mat. Het is een oud ambacht dat ondanks moderne technieken, nog steeds gevraagd is bij antiquairs en verzamelaars van oude meubels. Het restaureren van oude cannages en stoelen is zeer actueel."
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/abstract","Le cannage est une technique de tissage sur châssis à l’aide de canne de rotin (calamus (plante))."
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/abstract","In the context of furniture, caning is a method of weaving chair seats and other furniture either while building new chairs or in the process of cane chair repair. In common use, ""cane"" may refer to any plant with a long, thin stem. However, the cane used for furniture is derived from the rattan vine native to Indonesia, the Philippines and Malaysia. The vines typically grow to 100–300 ft in length; most have a diameter less than 1 in. Before export, the rattan stems are cut to uniform lengths and the bark is removed in narrow strips of 1⁄16 to 3⁄16 in.Sugar cane and bamboo (sometimes called ""cane"" in the southern United States) should not be confused with rattan cane.Rattan vine looks somewhat similar to bamboo but is quite different in that bamboo is hollow and holds itself upright while rattan is a solid flexible vine that needs the support of surrounding structure to elevate itself off the forest floor. It climbs to the top of canopies of the forest to reach sunlight with the help of large rugged thorns that grab hold of surrounding trees. Sometimes much of the length of these rugged vines are draped along the forest floor from tree to tree in search of a suitable structure to climb. Mistakenly some people confuse furniture or chair caning with wicker. To clarify, chair caning is specifically the craft of applying rattan cane or rattan peel to a piece of furniture such as the backs or seats of chairs, whereas wicker or wicker work is a reference to the craft of weaving any number of materials such as willow or rattan reeds as well as man made paper based cords."
"http://dbpedia.org/resource/Caning_(furniture)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caning_(furniture)?oldid=1016810866&ns=0"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageLength",3108
"http://dbpedia.org/resource/Caning_(furniture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caning_(furniture)"
