"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Sutherland"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Schapera"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._D._F._Kitto"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Wheare"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hancock_(historian)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Ashton"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mann_(curator)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Westrup"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Postan"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._L._Rowse"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Pächt"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lightfoot_(priest)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Brotherston_Emden"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Frankfort"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bryan_Ward-Perkins"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Robinson"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Minio-Paluello"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._H._Carr"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._M._Dale"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Waterhouse"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._P._Taylor"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Wilde"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stanley_Bennett"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Eliot_Morison"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Kenyon"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lorimer_(scholar)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedley_Sparks"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Blunt"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Toynbee"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Dickins"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Taylor_(theologian)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_James_Allan"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gurney"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._Evans-Pritchard"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Grierson"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Lane_Poole"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Paul_Oppé"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Radcliffe-Brown"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Sykes_(priest)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_H._Jackson"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Leakey"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Whitelock"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_K._Chadwick"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Ginsberg"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_J._Russell_(philosopher)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Carr"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._B._Braithwaite"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylward_M._Blackman"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Aaron"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._S._Lewis"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_William_Brogan"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Webb"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Buchtal"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kneale"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Garrod"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanville_Williams"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Davis"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._Austin"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaldo_Momigliano"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Summerson"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._C._S._Wade"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Eric_S._Thompson"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pope-Hennessy"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rudolf_Walzer"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Niel_Randle"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._M._W._Tillyard"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Ripley_Ker"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Browning"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Gardner_(critic)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Wellesz"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hayes_Scullard"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Mallowan"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walker_(numismatist)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_fellows_of_the_British_Academy"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Boxer"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40887951"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oFMZ"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/abstract","The British Academy consists of world-leading scholars and researchers in the humanities and social sciences. Each year, it elects fellows to its membership. The following were elected in the 1950s."
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_fellows_of_the_British_Academy_elected_in_the_1950s?oldid=1075689733&ns=0"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageLength",5973
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_fellows_of_the_British_Academy_elected_in_the_1950s"
