"subject","predicate","object"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Enchelybrotula"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ophidiidae-stub"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/property/authority","H. M. Smith & Radcliffe, 1913"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/property/taxon","Enchelybrotula"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/property/typeSpecies","Enchelybrotula paucidens"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/property/typeSpeciesAuthority","Smith & Radcliffe, 1913"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/abstract","Enchelybrotula is een geslacht van straalvinnige vissen uit de familie van naaldvissen (Ophidiidae)."
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/abstract","Enchelybrotula är ett släkte av fiskar. Enchelybrotula ingår i familjen Ophidiidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/abstract","Enchelybrotula is a genus of deep-water cusk-eels."
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enchelybrotula?oldid=1010501079&ns=0"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/wikiPageLength",806
"http://dbpedia.org/resource/Enchelybrotula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enchelybrotula"
