"subject","predicate","object"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catarina_Ligendza"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Res_Fischer"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semperoper"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingela_Brimberg"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Weikl"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerda_Lammers"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luana_DeVol"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éva_Marton"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Fassbaender"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Hotter"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Della_Casa"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljuba_Welitsch"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden_State_Opera_House"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Hamilton"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Ulfung"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Tobiasson"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorrlandsOperan"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Resnik"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Polaski"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_von_Karajan"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Uhl"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_discographies"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Radio_Symphony_Orchestra"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Schech"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orfeo_(record_label)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Beecham"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Muff"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Clark_(tenor)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltraud_Meier"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Voigt"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Festival"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Tate"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_national_de_Montpellier"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gambill"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Philharmonic"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Lorenz_(tenor)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Schöffler"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Diener"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDR_Symphony_Orchestra_Cologne"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva-Maria_Westbroek"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich_Opera_House"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Jerusalem"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_(opera)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Grammophon"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarete_Klose"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Evans_(soprano)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildegard_Behrens"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatskapelle_Dresden"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Solti"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_de_la_Suisse_Romande"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iréne_Theorin"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Evans"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Bychkov_(conductor)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglewood_Music_Festival"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nagy_(tenor)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Studer"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capriccio_(record_label)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christa_Ludwig"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Varnay"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Stolze"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Jones_(soprano)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Palmer"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Krause"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Böhm"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Jagel"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalcdreview.com/elektra.htm"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elektras_diskografi"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jiXZ"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elektra_discography"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5358759"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electra"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richard_Strauss"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/abstract","This is a list of recordings of Elektra, a one-act opera by Richard Strauss with a German-language libretto by Hugo von Hofmannsthal. The work was first performed at the Dresden State Opera on 25 January 1909."
"http://dbpedia.org/resource/Elektra_discography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elektra_discography?oldid=1120199938&ns=0"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageLength",8608
"http://dbpedia.org/resource/Elektra_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elektra_discography"
