"subject","predicate","object"
"http://dbpedia.org/resource/Refugees_of_Libya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugees_of_the_Arab_Winter"
"http://dbpedia.org/resource/Refugees_of_Libya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Libya"
"http://dbpedia.org/resource/Refugees_of_Libya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Migrants_of_the_European_migrant_crisis"
"http://dbpedia.org/resource/Refugees_of_Libya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libyan_Crisis_(2011–present)"
"http://dbpedia.org/resource/Refugees_of_Libya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libyan_diaspora"
"http://dbpedia.org/resource/Refugees_of_Libya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forced_migration"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageID",32315379
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageRevisionID",1121215569
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Migrants_of_the_European_migrant_crisis"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internally_displaced_person"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees_of_the_Syrian_Civil_War"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libyan_Crisis_(2011–present)"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_situation_during_the_2011_Libyan_Civil_War"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Telegraph"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugees_of_the_Arab_Winter"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafusa_Mountains"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muammar_Gaddafi"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamahiriya"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_Libya"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_Ajdir"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libyan_diaspora"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forced_migration"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab-Berbers"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secours_Islamique-France"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_military_intervention_in_Libya"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Misrata_(2011)"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_people"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Refugees"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Red_Crescent"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya–Tunisia_border"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misrata"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_cleansing"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiba"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayda,_Libya"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tawergha"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncef_Marzouki"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawergha"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benghazi"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Libyan_Civil_War"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Monde"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajdabiya"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Monitor"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бегалци_од_Либија"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31WJA"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاجئون_ليبيون"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Refugiados_da_Líbia"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32607415"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беженцы_гражданской_войны_в_Ливии_в_2011"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refugiados_de_Libia"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Libyan_Crisis_(2011–present)"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Libyan_civil_war"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_migrant_crisis"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/abstract","Беженцы гражданской войны в Ливии в 2011 — ливийцы, вынужденные покинуть свои дома во время гражданской войны в Ливии и искать убежище в соседних государствах — таких как Тунис, Египет, Чад и на территории Европейского Союза. Хотя большую часть беженцев составляют арабы и берберы, на территории Ливии временно проживает множество представителей других национальностей, прибывших из субэкваториальной Африки. Многие из них тоже бежали из Ливии во время первой волны эмиграции. Общее количество ливийских беженцев равнялось миллиону в 2011 году. Большинство из них вернулось домой, когда гражданская война закончилась. В январе 2013 года Советом по правам человека ООН из 59 425 беженцев в целом было зарегистрировано 5252 человека из Ливии. Согласно статье в Le Monde от 13 мая 2014 , в Тунисе число беженцев из Ливии колебалось между 600 000 и 1 000 000 человек, многие из которых были оппозиционерами, поддерживающими партии Джамахирия и Муаммара Каддафи. Эти цифры равны соответственно 10 % и 15 % населения Ливии перед вмешательством НАТО. Согласно статье Барбары Слевин, напечатанной в Al Monitor 5 августа 2014 президент Туниса Монсеф Марзуки упомянул о двух миллионах ливийцев, то есть трети населения страны до вмешательства НАТО, которые нашли временное убежище в Тунисе."
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/abstract","اللاجئون في الحرب الأهلية الليبية هم الناس، في الغالب ليبيون، الذين هربوا أو طُردوا من منازلهم خلال الحرب الأهلية الأولى الليبية، من داخل حدود ليبيا، إلى دول تونس و‌مصر و‌تشاد المجاورة، وكذلك إلى الدول الأوروبية عبر البحر الأبيض المتوسط. معظم اللاجئين الليبيين هم من العرب-البربر، رغم أن العديد من الأعراق الأخرى التي تعيش مؤقتاً في ليبيا أصلها من أفريقيا جنوب الصحراء الكبرى. هذه المجموعات أيضاً كانت ضمن أوائل أمواج اللاجئين التي خرجوا من البلاد. قُدر العدد الكلي للاجئين الليبيين بحوالي مليون في يونيو 2011، وقد عاد معظمهم بعد انتهاء الحرب الأهلية الأولى. اعتباراً من يناير 2013، كان هناك 5،252 لاجئاً أتوا من ليبيا إلى جانب 59،425 شخصًا مشردًا داخليًا مسجّلين من قبل مفوضية شؤون اللاجئين. ووفقاً لمقال قرأته في لو موند يعود تاريخه إلى 13 مايو 2014، كان هناك ما بين 600 ألف إلى مليون لاجئ ليبي في تونس، كان العديد منهم مناصرين سياسيين للقوات الحالية في ليبيا، والعديد منهم مناصرون لجماهيرية القذافي. يمثل هذا ما بين 10 إلى 15 بالمئة من سكان ليبيا قبل تدخل الناتو. ووفقاً للصحفية باربرا سلافين التي نقلت تقريراً للـمونيتور يوم 5 أغسطس 2014، صرح الرئيس التونسي المنصف المرزوقي أن 2 مليون ليبي أو ثلث سكان في ليبيا ما قبل الناتو، لجؤوا إلى تونس. هرباً من عنف طرابلس براً، كان ما يصل إلى 4 آلاف لاجئ يعبرون الحدود الليبية التونسية يومياً خلال الأيام الأولى من الحرب الأهلية 2011. ومن بين الهاربين من أعمال العنف، كان هناك مواطنون ليبيون محليون وأجانب ومن بينهم مصريين وتونيسيون وأتراك. بحلول 1 مارس 2011، أكد مسؤولون من المفوّض الأعلى للأمم المتحدة للاجئين مزاعم بالتمييز العنصري ضد الأفريقيين من جنوب الصحراء الكبرى الذين احتُجزوا في ظروف خطرة في الأرض المهجورة بين تونس وليبيا. نشر ذا ويك مقالاً في 10 مايو 2011 يدعي أن 746 ألف شخص تقريباً هربوا من ليبيا منذ بداية الحرب. أُسس معسكر لاجئين مؤقت في رأس جدير على الحدود التونسية الليبية وتسع أعداده لـ10 آلاف لاجئ، لكنه امتلأ بما يقارب 20 ألف إلى 30 ألف لاجئ. بحلول 3 مارس 2011، وُصف الوضع هناك بأنه كابوس لوجستي، مع تحذير منظمة الصحة العالمية من خطر الأوبئة. لمواصلة الاستجابة لحاجات المقيمين في نقطة عبور رأس جدير في تونس. قام برنامج الأغذية العالمي والإعانة الإسلامية فرنسا بتحديث مطبخ من شأنه تأمين الإفطار للعائلات. بشكل منفصل، قالت اللجنة الدولية للصليب الأحمر إنها تسلم عملياتها في مخيم شوشا للهلال الأحمر التونسي. منذ 24 مارس 2011، زودت برنامج الطعام العالمي أكثر من 42500 وجبة مطهوة من أجل مواطني الدول الثالثة على حدود سلوم. ما مجموعه 1650 علبة من ألواح التمر المحصّنة. بما يعادل 13.2 طن متري، تم تزويدها أيضاً لإكمال هذه الوجبات. أكثر من 500 شخص منهم هم الأمازيغ هربوا من منازلهم إلى الجبل الغربي في ليبيا واحتموا في منطقة الذهيبة جنوب شرق تونس بين 5 و12 أبريل عام 2011. أفادت صحيفة صنداي تلغراف يوم 11 سبتمبر أن كل سكان تاورغاء تقريباً، بلدة يبلغ عدد سكانها 10 آلاف نسمة، أُجبروا على الفرار من منازلهم على يد مقاتلين مناهضين للقذافي بعد استيلاءهم على المستوطنة. يشير التقرير إلى أن تاورغاء التي كان يهيمن عليها ليبيون سود، ربما كانت هدفاً لتطهير عرقي يثيره مزيج من العنصرية والمرارة من مقاتلي مصراتة بسبب دعم تاورغاء للقذافي خلال حصار مصراتة. في 1 أكتوبر 2011، قال مسؤول الصليب الأحمر عبد الحميد المندي إن أكثر من 50 ألف ليبي هربوا من منازلهم في بنغازي منذ بدء الحرب في فبراير."
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/abstract","Los refugiados de Libia son los ciudadanos, principalmente libios, que huyeron o fueron expulsados de sus hogares durante la Guerra civil libia, desde las fronteras de Libia a los países vecinos de Túnez, Egipto y Chad, así como a los países de Europa a través del Mar Mediterráneo. La mayoría de los refugiados libios era árabes y bereberes, aunque muchos de los otros grupos étnicos que vivían en Libia de forma provisional procedían del África subsahariana. Además, estos grupos también estaban entre las primeras olas de refugiados que salieron del país. Se estima que el número total de refugiados libios desde junio de 2011 fue de alrededor de un millón y muchos de ellos volvieron cuando terminó la Guerra Civil. Desde enero de 2013, hubo 5252 refugiados procedentes de Libia, además de 59 425 desplazados internos registrados por ACNUR. De acuerdo con un artículo del periódico francés Le Monde del 13 de mayo de 2014, llegaron a Túnez entre 600 000 y un millón de refugiados libios. Una gran parte de ellos eran adversarios políticos de las actuales fuerzas en el poder en Libia, y muchos otros eran seguidores de la Jamahiriya de Muamar el Gadafi. Esto corresponde a entre el 10 % y el 15 % de la población antes de la intervención de la OTAN. Según la periodista Barbara Slavin, en el periódico neoyorquino Al Monitor el 5 de agosto de 2014, el presidente tunecino Moncef Marzouki declaró que dos millones de ciudadanos libios, o un tercio de la población de Libia antes de la intervención de la OTAN, se refugiaron en Túnez."
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/abstract","Refugiados da Líbia são cidadãos, predominantemente líbios, que fugiram ou foram expulsos de suas casas no decorrer da Crise Líbia de dentro das fronteiras da Líbia para os países vizinhos, Tunísia, Egito e Chade, bem como para os países europeus através do Mediterrâneo. A maioria dos refugiados líbios são árabes e berberes, embora muitas das outras etnias que vivem temporariamente na Líbia tenham origem na África Subsaariana. Esses grupos também estavam entre as primeiras ondas de refugiados a deixar o país. O número total de refugiados líbios foi estimado em cerca de um milhão em junho de 2011 e a maioria retornou após o fim da Guerra Civil Líbia de 2011. Em janeiro de 2013, havia 5.252 refugiados originários da Líbia, juntamente com 59.425 deslocados internos registrados pela ACNUR. A falta de um governo reconhecido e estável e com o controle do território, causada pela queda de do regime líbio, desencadeou, entre os muitos efeitos devastadores, um aumento de fluxos de migrações para o Sul da Europa. Por conta da Guerra Civil da Líbia muitas pessoas tiveram que sair do seu próprio país como refugiado. A emergência dos trabalhadores imigrados na Líbia que fugiam da guerra e das perseguições segue até hoje e uma outra forma de fuga é aquela das vítimas do trabalho escravo.  São pessoas que após terem sido utilizadas como mão de obra gratuita, ou seja, obrigadas a trabalhar nos campos, nas casas, nas empresas, por exploradores líbios, são forçados a deixar o país através do tráfico dos navios.    As histórias dos refugiados são semelhantes entre si: longos percursos para trabalhar ou embarcar rumo à Europa; maus-tratos, exploração, violências, tráfico de seres humanos são as experiências compartilhadas. Há exatos dez anos, a morte de Muammar Kadafi foi classificada pelo então secretário-geral da Organização do Tratado do Atlântico Norte (Otan), Anders Fogh Rasmussen, como o fim do ""regime do medo"". Ele governava a Líbia há cerca de quatro décadas. Justamente no mês em que se completa a primeira década sem sua liderança, o país está sendo alvo de uma série de denúncias de organizações internacionais dedicadas a causas humanitárias. Trata-se de uma reação à escalada de detenções e violência que mantém migrantes e refugiados sob a atmosfera do medo. Situada no norte africano e separada da Itália pelo Mar Mediterrâneo, a Líbia é uma rota escolhida para muitos indivíduos que sonham em chegar à Europa. Vulneráveis, eles podem se tornar vítimas das máfias de tráfico de pessoas, que vendem uma perigosa travessia em embarcações inapropriadas e superlotadas."
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/abstract","Refugees of the Libyan Civil War are the people, predominantly Libyans, who fled or were expelled from their homes during the First Libyan Civil War (2011), from within the borders of Libya to the neighbouring states of Tunisia, Egypt and Chad, as well as to European countries across the Mediterranean. The majority of Libyan refugees are Arab-Berbers, though many of the other ethnicities temporarily living in Libya originated from sub-Saharan Africa. These groups were also among the first refugee waves to exit the country. The total number of Libyan refugees were estimated at around one million as of June 2011 and most returned after the First Civil War ended. As of January 2013, there were 5,252 refugees originating from Libya alongside 59,425 internally displaced persons registered by the UNHCR. According to a Le Monde article dated 13 May 2014, there were between 600,000 and 1,000,000 Libyan refugees in Tunisia, many of which were political opponents of the present forces in power in Libya, and many of which are supporters of the Jamahiriya of Muammar Gaddafi. This represented between 10 and 15% of the population of Libya prior to the NATO intervention. According to journalist Barbara Slavin, reporting for Al Monitor on 5 August 2014, Tunisian President Moncef Marzouki stated that two million Libyans, or one third of the pre NATO intervention population of Libya, have taken refuge in Tunisia."
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Refugees_of_Libya?oldid=1121215569&ns=0"
"http://dbpedia.org/resource/Refugees_of_Libya","http://dbpedia.org/ontology/wikiPageLength",12498
"http://dbpedia.org/resource/Refugees_of_Libya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Refugees_of_Libya"
