"subject","predicate","object"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_Germany"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SMS_Albatross_1871.jpg"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Gröner"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built-up_gun"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1906"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_ships"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserliche_Werft_Danzig"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Danzig"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SMS_Albatross_(1871)"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpxf_2"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMS_Albatross_(1871)"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌ام‌اس_آلباتروس_(۱۸۷۱)"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PHM2"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374596"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipBoats",4
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipOriginalCost",762000
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-mil-ship-stub"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMS"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1906_shipwrecks"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear-left"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albatross-class_gunboat"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Albatros_(IZ_1872-109_n_HPenner).jpg?width=300"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipCommissioned",1871-12-23
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipArmament","*2 built-up guns 15 L/22
*2 built-up guns 12 L/33"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Kaiserliche_Werft_Danzig"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipComplement",5
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipCountry","German Empire"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipFate","foundered in storm, March 1906"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipLaunched",1871-03-11
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipLength","o/a"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipName","SMS Albatross"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Albatross"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/property/shipStruck",1899-01-09
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/abstract","SMS Albatross war ein Kanonenboot der Kaiserlichen Marine. Es ist nicht zu verwechseln mit dem österreichischen Kanonenboot SMS Albatros."
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/abstract","SMS Albatross was a gunboat of the Imperial German Navy launched and commissioned in 1871. soon followed as her sister ship. She served as a gunboat overseas until she became a survey vessel in 1888. Struck from the list on 9 January 1899, she was sold and used as a collier until she foundered in a storm in March 1906."
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SMS_Albatross_(1871)?oldid=1089619290&ns=0"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/MeanOfTransportation/length","56950.0"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageLength",2662
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/length",56.95
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/shipBeam",8.32
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/shipDisplacement",786000000.0
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/shipLaunch",1871-03-11
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/status","foundered in storm, March 1906"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/topSpeed",19.446
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/commissioningDate",1871-12-23
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Kaiserliche_Werft_Danzig"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SMS_Albatross_(1871)"
