"subject","predicate","object"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Bay_(Queensland)"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Douglas,_Queensland"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_in_World_War_II"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Far_North_Queensland"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Isles,_Queensland"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_North_Queensland"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Woody_Island_(Queensland)"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d70zw"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5L23B"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Woody_Island_(Queensland)"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51979084"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland-geo-stub"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Far_North_Queensland"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.georss.org/georss/point","-16.388 145.569"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/abstract","Woody Island ist eine kleine Insel rund 25 Kilometer nordöstlich von Port Douglas an der Korallenmeerküste im nördlichen Queensland, in der . Mit der benachbarten kleineren , die knapp 600 Meter nordwestlich innerhalb des gemeinsamen Korallenriffs liegt, bildet es die Low Isles. Woody Island ist eine unbewohnte Korallen- und Mangroveninsel."
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/abstract","Woody Island is about 25 km (16 mi) northeast of Port Douglas in Trinity Bay, Far North Queensland, Australia. With the neighbouring Low Island, it comprises the Low Isles. Woody Island is an uninhabited coral/mangrove island, but the main attraction is Low Isle, a typical tropical island with vegetation and a sandy, coral cay surrounded by 55 acres (220,000 m2) of reef. The Low Isles are a Marine National Park Zone. Day visitors come to the island via a number of commercial operators. There is a lagoon where private vessels can moor or anchor (outside the reef protection markers) overnight, but there is no overnight accommodation on the island. There is a weather station and a lighthouse. Caretakers are permanently on Low Island and monitor both islands. No fishing is allowed in the lagoon or within a buffer zone around the islands; the main activity is snorkeling as the coral is excellent. No motorised water sports are permitted in the locality. Fires, including BBQs and dogs are not permitted on either island."
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/areaKm",6.2
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/countryAdminDivisionsTitle","State"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woody_Island_(Queensland)?oldid=1042519797&ns=0"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageLength",3609
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Woody_Island_(Queensland)"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.56900024414 -16.388000488281)"
