"subject","predicate","object"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tintin di Amerika, adalah sebuah album serial Kisah Petualangan Tintin yang ketiga. Album ini aslinya dalam bahasa Prancis disebut Tintin en Amérique. Dalam album ini diceritakan bagaimana Tintin yang bertugas sebagai reporter dan wartawan di Amerika Serikat untuk meliput berita tentang maffia pimpinan Al Capone, malah terlibat dengan masalah yang menyangkut mereka pula. Dalam cerita ini pula Tintin dan Milo pun sampai ke tanah Indian untuk mengejar gangster. Cerita ini juga menggambarkan 'keberuntungan' Tintin yang begitu banyak dalam menghadapi bahaya yang seharusnya kejadian tersebut melukai Tintin namun tetap saja Tintin terhindar dari bahaya tersebut. Dalam seri ini juga Hergé menggambarkan tokoh yang benar ada di dunia nyata yaitu Al Capone."
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","タンタン アメリカへ（フランス語：Tintin en Amérique ）は、ベルギーのイラストレーター・エルジェによって描かれたコミック、タンタンの冒険シリーズの第3番目の作品である。"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tintin i Amerika, fransk originaltitel: Tintin en Amérique, är det tredje i en serie klassiska seriealbum, skrivna och illustrerade av belgaren Hergé, vars huvudperson är den unge reportern Tintin. Efter att Hergé ritat Tintin i Sovjet och Tintin i Kongo gavs han lite friare tyglar och han ritade nu vad han länge hade velat rita. Tintin och Milou skulle till Amerika. I egenskap av scout ville Hergé att hans hjältar skulle ut i vildmarken och träffa nordamerikanska indianer. Hans chef ville hellre att Tintin skulle bekämpa maffian i Chicago och svartmåla den politiska situationen som rådde i USA."
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tintin in America (Tintin en Amérique) è il terzo albo della serie a fumetti Le avventure di Tintin creata dal fumettista belga Hergé. Questo è l'unico episodio delle avventure di Tintin in cui appare un personaggio storico reale con il proprio nome, Al Capone, nonostante nella realtà in cui la storia fu realizzata fosse già definitivamente incarcerato; in tutti gli altri episodi compaiono personaggi solamente in parte ispirati a persone realmente esistenti. Nell'aprile 2008 l'acquerello originale della copertina dell'album fu venduto all'asta per 177.000 euro."
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Kuifje in Amerika (originele - Franstalige - albumtitel: Tintin en Amérique) is het derde album uit de reeks Kuifje-strips van de Belgische tekenaar en stripscenarist Hergé (1907-1983). Het verhaal speelt zich af in de Verenigde Staten tijdens de jaren 1920."
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tintin Amerikan (frantsesez: Tintin en Amérique) Tintinen abenturen 3. bilduma da, Hergék idatzi eta marraztutakoa. Istorioaren lehen zatia Chicagon gertatzen bada ere, non protagonistak gangsterrei eta hiltzaileei aurre egiten dien, istorioa egilea bere haurtzaroan hainbeste txunditu zuen indiar herriaren ingurukoa ere bada. Tintinen komikien artean, benetako pertsona bat bere benetako izenarekin agertzen den bakarra da: Al Capone. Gainontzekoetan, benetako pertsonetan inspiratutako baina izena aldatutako pertsonaia batzuk agertzen dira."
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tintin en Amérique (initialement Les aventures de Tintin, reporter du « Petit Vingtième », en Amérique) est le troisième album de la série de bande dessinée Les Aventures de Tintin, créée par Hergé. D'abord pré-publié en noir et blanc du 3 septembre 1931 au 20 octobre 1932 dans les pages du Petit Vingtième, supplément du journal Le Vingtième Siècle, l'album est publié pour la première fois en 1932. La version couleur et actuelle de l'album est parue en juillet 1946. C'est l'album des Aventures de Tintin le plus vendu dans le monde."
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tintin w Ameryce (fr. Tintin en Amérique) – album komiksowy wydany w serii Tintin, autorstwa Hergé."
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tintin in America (French: Tintin en Amérique) is the third volume of The Adventures of Tintin, the comics series by Belgian cartoonist Hergé. Commissioned by the conservative Belgian newspaper Le Vingtième Siècle for its children's supplement Le Petit Vingtième, it was serialized weekly from September 1931 to October 1932 before being published in a collected volume by Éditions du Petit Vingtième in 1932. The story tells of young Belgian reporter Tintin and his dog Snowy who travel to the United States, where Tintin reports on organized crime in Chicago. Pursuing a gangster across the country, he encounters a tribe of Blackfoot Native Americans before defeating the Chicago crime syndicate."
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tim in Amerika (franz. Originaltitel: Tintin en Amérique) ist ein Comicalbum aus der Reihe Tim und Struppi des belgischen Zeichners Hergé, das zunächst von 1931 bis 1932 als Fortsetzungsgeschichte in der Le Petit Vingtième erschien und 1932 als Album in Schwarz-Weiß erschien. Die kolorierte Fassung wurde 1946 vollständig neu gefasst und 1973 erneut überarbeitet."
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","丁丁在美洲（法語：Tintin en Amérique；英語：Tintin in America）是《丁丁歷險記》的第三部作品。作者是比利時漫畫家埃爾熱。丁丁在美洲於1931年9月3日開始在比利時報刊二十世紀小伙伴上連載。1932年集結成冊出版。1945年，進行彩色化，并精簡重編為62頁的標準格式。美國版於1973年出版。故事的舞台是在1930年代，黑幫與盜匪橫行的美國城市芝加哥。"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tintín a Amèrica és el tercer àlbum de Les aventures de Tintín i Milú creat per Hergé el 1932. En la posterior publicació en color del 1945, Hergé perfecciona tècnicament l'àlbum i n'elimina les imatges més polèmiques. Publicat per primera vegada en blanc i negre del 3 de setembre de 1931 al 20 d'octubre de 1932 a les pàgines de Petit Vingtième, un suplement del diari Le Vingtième Siècle, l'àlbum es va publicar per primer cop el 1932. La versió en color actual de l'àlbum es va publicar per primer cop el juliol de 1946. És l'àlbum més venut de Les aventures de Tintín al món."
"http://dbpedia.org/resource/Tintin_in_America","http://xmlns.com/foaf/0.1/homepage","http://en.tintin.com/albums/show/id/27/page/0/0/tintin-in-america"
"http://dbpedia.org/resource/Tintin_in_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tintin_and_the_Red_Indian.jpg"
"http://dbpedia.org/resource/Tintin_in_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Capone-around_1935.jpg"
"http://dbpedia.org/resource/Tintin_in_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Adventures_of_Tintin_-_03_-_Tintin_in_America.jpg"
"http://dbpedia.org/resource/Tintin_in_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackfoot_teepees.jpg"
"http://dbpedia.org/resource/Tintin_in_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benoit_Peeters_20100329_Salon_du_livre_de_Paris_3.jpg"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_Texas"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_graphic_novels"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_first_published_in_serial_form"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_in_popular_culture"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Le_Petit_Vingtième"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1931"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Al_Capone"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_Chicago"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_graphic_novels"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tintin_books"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methuen_Publishing_books"
"http://dbpedia.org/resource/Tintin_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_the_United_States"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageID",319805
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageRevisionID",1121438601
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_the_United_States"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Caesar_(film)"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benoit_Peeters_20100329_Salon_du_livre_de_Paris_3.jpg"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Farr"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broken_Ear"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vianden"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Conformist"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_and_Thompson"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_Texas"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pâté"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_graphic_novels"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellipsanime"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Haddock"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Tintin"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Tintin_(TV_series)"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pickford"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salami"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literature_first_published_in_serial_form"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Belgian_comics"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_in_popular_culture"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right_politics"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Americanism"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_Le_Petit_Vingtième"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellipse_Programmé"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pow_wow"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_magnate"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_bonnets"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfoot"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methuen_Publishing"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casterman"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Capone"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-speaking_world"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Thévenin"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugs_Moran"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelvana"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCarthy_(novelist)"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinquantenaire_Museum"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_O'Meara"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Peeters"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Thompson"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1931"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cloud"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Al_Capone"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Le_Rouge"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Smiles"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfire"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_Chicago"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tintin_and_the_Red_Indian.jpg"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala_Lakota"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_graphic_novels"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abattoir"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Saxon"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumerism"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_Kieckens"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totor"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaerbeek"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfoot_Confederacy"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Assouline"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Apostolidès"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Rodwell"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Capone-around_1935.jpg"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomahawk"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanization"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tintin_books"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hergé"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steering_wheel"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Blanchard"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastapopoulos"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbé"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_and_Flupke"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Duhamel"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methuen_Publishing_books"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Tintin_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Wallez"
