"subject","predicate","object"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Statler_Brothers_songs"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Would_You_Lay_with_Me_(In_a_Field_of_Stone)"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Singles_&_Tracks"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kennedy"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Harold_Reid"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypocrisy"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton,_Virginia"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jerry_Kennedy"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageExternalLink","https://sonichits.com/video/Tanya_Tucker/Bed_of_Roses"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WjQ6"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4878961"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wrbw"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bed_of_Rose's_(canção)"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bed_of_Rose's"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bed_of_Rose's"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Statler_Brothers"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StatlersBedofRoses.jpg?width=300"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/album","http://dbpedia.org/resource/Bed_of_Rose's_(album)"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Statler_Brothers"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/bSide","Last Goodbye"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/cover","StatlersBedofRoses.jpg"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/label","Mercury 73141"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/length","148.0"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/nextTitle","New York City"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/nextYear",1971
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/prevTitle","I'm the Boy"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/prevYear",1969
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jerry_Kennedy"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/recorded",1970
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/released","October 1970"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/writer","Harold Reid"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/abstract","""Bed of Rose's"" is a song written by Harold Reid, and recorded by American country music group The Statler Brothers. It was released in October 1970 as the first single and title track from the album Bed of Rose's. The song reached its popularity peak in the winter of 1971, eventually reaching the Top 10 of the Billboard Hot Country Singles chart, peaking at number nine. It also reached #58 on the Billboard Hot 100 and #51 on the Australian Singles Chart (Go-Set). A cover version by Irish singer/songwriter Daniel O'Donnell was also recorded for his 1990 album Daniel O'Donnell - Favourites. Tanya Tucker also recorded a slightly modified version of it, included on her 1974 Columbia album, Would You Lay with Me (In a Field of Stone), and again for The Best Of Tanya Tucker, released in 1982 under MCA records."
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/abstract","""Bed of Rose's"" é uma canção escrita por Harold Reid, e gravada pelo grupo americano de música country Statler Brothers. Foi lançado em outubro de 1970 como o primeiro single e faixa título do álbum . A canção alcançou seu pico de popularidade no inverno de 1971, chegando ao Top 10 da Billboard Hot Country Singles, chegando ao # 9. Ele também alcançou a posição # 58 na Billboard Hot 100 e # 51 na Australian Singles Chart ( Go-Set ). Uma versão cover do cantor / compositor irlandês Daniel O'Donnell também foi gravada para seu álbum de 1990, Daniel O'Donnell - Favorites . Tanya Tucker também gravou uma versão ligeiramente modificada, incluída em 'The Best Of Tanya Tucker', lançada em 1982 sob os registros da MCA."
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/abstract","Το Bed of Rose's είναι ένα τραγούδι της Country μουσικής, σε στίχους του , το οποίο ηχογραφήθηκε από το Αμερικάνικο συγκρότημα της Country μουσικής . Το τραγούδι κυκλοφόρησε τον Οκτώβριο του 1970, ως το πρώτο single από το ομώνυμο άλμπουμ . Το τραγούδι έγινε δημοφιλές το χειμώνα του 1971, συγκεκριμένα βρισκόταν στα πρώτα δέκα τραγούδια στη λίστα με τα charts Hot Country Singles, πέρνοντας την πρώτη θέση. Το τραγούδι βρισκόταν στο νούμερο 58 στη λίστα Hot 100 και στο νούμερο 51 στη λίστα Australian Singles Chart. Επιπλέον το τραγούδι ακούγεται και στο βιντεοπαιχνίδι Grand Theft Auto: San Andreas στον ραδιοφωνικό σταθμό K-Rose."
"http://dbpedia.org/resource/Bed_of_Rose's","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bed_of_Rose's?oldid=1121545540&ns=0"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/Work/runtime","2.466666666666667"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageLength",4167
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/runtime",148.0
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Bed_of_Rose's_(album)"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Statler_Brothers"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jerry_Kennedy"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Bed_of_Rose's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bed_of_Rose's"
