"subject","predicate","object"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2000/01/rdf-schema#comment","Agáta (oficiálním názvem IMSI CATCHER) je zařízení, které v kombinaci se speciálním softwarem umožňuje odposlouchávání telefonických hovorů a lokalizaci mobilních telefonů. Cena programu dosahuje podle verze až 20 miliónů korun. Zařízení umožňuje zachytit signál všech mobilních telefonů v širokém okolí, rozeznat čísla SIM, dekódovat šifrované obsahy hovorů nebo číst SMS."
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2000/01/rdf-schema#comment","هو جهاز للتنصت على المكالمات الهاتفية والبيانات التي تمر من خلال الهواتف المحمولة وتتبع حركة مستخدميها. يقوم الجهاز بمحاكاة برج الاتصالات اللاسلكية لخداع الهاتف للاتصال به بدلًا من برج اتصالات موفر الخدمة الحقيقي، ويصنف هذا الاختراق «هجوم رجل في الوسط». يستخدم لاقط IMSI العديد من السلطات الأمنية وأجهزة المخابرات حول العالم، مما أثار حوله جدلًا واسعًا بخصوص انتهاكه للحرية الشخصية وخصوصية الأفراد."
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2000/01/rdf-schema#comment","IMSI-Catcher sind Geräte, mit denen die auf der SIM-Karte eines Mobiltelefons gespeicherte International Mobile Subscriber Identity (IMSI) ausgelesen und der Standort eines Mobiltelefons innerhalb einer Funkzelle eingegrenzt werden kann."
"http://dbpedia.org/resource/IMSI-catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_equipment"
"http://dbpedia.org/resource/IMSI-catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surveillance"
"http://dbpedia.org/resource/IMSI-catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telephony_equipment"
"http://dbpedia.org/resource/IMSI-catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telephone_tapping"
"http://dbpedia.org/resource/IMSI-catcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_security"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageID",2089044
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageRevisionID",1104290162
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventive_step_and_non-obviousness"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_England_and_Wales"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surveillance"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_mobile_subscriber_identity"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-in-the-middle_attack"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OsmocomBB"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_equipment"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_agency"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEF_CON"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_identity_module"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telephony_equipment"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_Mobile_Subscriber_Identity"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Corporation"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone_jammer"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMTS"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3G"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_warrant"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_station"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohde_&_Schwarz"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telephone_tapping"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM_network"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_transceiver_station"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_agency"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Prison_Service"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_register"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stingray_phone_tracker"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_site"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_tapping"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mobile_Equipment_Identity"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_station"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Service"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_security"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTE_(telecommunication)"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fQSu9cBaojc"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eff.org/wp/gotta-catch-em-all-understanding-how-imsi-catchers-exploit-cell-networks"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/iazza/dcm-final-23052013fullycensored"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/mobile/iazza/mobile-cell-networksintrusiondetectionsystemiparanoidlucabongiorni"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsj.com/articles/americans-cellphones-targeted-in-secret-u-s-spy-program-1415917533%7Caccess-date=Nov"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verrimus.com/mobile-phone-interception/"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212173858/http:/www.proximus.com.ua/Micronet-U_UMTS_catcher.html"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212173955/http:/www.proximus.com.ua/MicroNet_GSM_daul_band_catcher.html"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://bb.osmocom.org/"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/world/national-security/researchers-try-to-pull-back-curtain-on-surveillance-efforts-in-washington/2014/09/17/f8c1f590-3e81-11e4-b03f-de718edeb92f_story.html"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130913032451/http:/www.septier.com/368.html"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emsec.rub.de/teaching/seminars/seminar_ss07"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://folk.uio.no/josang/papers/JMD2015-JIW.htm"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Interceptor_IMSI"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伪基站"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IMSI-Catcher"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423310"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/S45m"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ловец_IMSI"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/IMSI-fanger"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/IMSI-sieppari"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agáta_(zařízení)"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ldfd"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/IMSI-catcher"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آي_إم_إس_آي_كاتشر"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lovilec_IMSI"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citations_needed"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/abstract","Un IMSI-catcher, parfois traduit en intercepteur d'IMSI, est un appareil de surveillance utilisé pour intercepter le trafic des communications mobiles, récupérer des informations à distance ou pister les mouvements des utilisateurs des terminaux. Le terme IMSI-catcher est en réalité non exhaustif, l'appareil permettant de faire bien plus que simplement récupérer le numéro IMSI. Pour arriver à ses fins, un IMSI-catcher simule une fausse antenne-relais en s'intercalant entre le réseau de l'opérateur de téléphonie et le matériel surveillé."
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/abstract","IMSI-Catcher sind Geräte, mit denen die auf der SIM-Karte eines Mobiltelefons gespeicherte International Mobile Subscriber Identity (IMSI) ausgelesen und der Standort eines Mobiltelefons innerhalb einer Funkzelle eingegrenzt werden kann."
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/abstract","Agáta (oficiálním názvem IMSI CATCHER) je zařízení, které v kombinaci se speciálním softwarem umožňuje odposlouchávání telefonických hovorů a lokalizaci mobilních telefonů. Cena programu dosahuje podle verze až 20 miliónů korun. Zařízení umožňuje zachytit signál všech mobilních telefonů v širokém okolí, rozeznat čísla SIM, dekódovat šifrované obsahy hovorů nebo číst SMS. V České republice legálně používá Agátu pouze policie, celní správa a Bezpečnostní informační služba, podle expertů tu však existuje až deset dalších zařízení, patřících především detektivním agenturám nebo velkým finančním skupinám. Začátkem května 2012 byla Agáta údajně nalezena detektivy ÚOOZ v domě (to však bylo později vyvráceno), podle spekulací má zařízení také bezpečnostní agentura ABL (nyní přejmenovaná na Mark2 Corporation Czech). Zjednodušeně, IMSI CATCHER se stává jakousi „náhradní buňkou operátora (BTS)“, na kterou se v okolí působení přeregistrují mobilní telefony. Po přeregistraci vzniká možnost sledovat aktivitu mobilních telefonů pomocí speciálního softwaru. IMSI CATCHER je možné umístit do vozidla nebo namontovat na podvěs vrtulníku. Jednou z možností využití IMSI CATCHERu se nabízí při záchranných akcích v nepřístupném terénu, kdy je možné např. zraněné osoby hledat podle zapnutého mobilního telefonu."
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/abstract","هو جهاز للتنصت على المكالمات الهاتفية والبيانات التي تمر من خلال الهواتف المحمولة وتتبع حركة مستخدميها. يقوم الجهاز بمحاكاة برج الاتصالات اللاسلكية لخداع الهاتف للاتصال به بدلًا من برج اتصالات موفر الخدمة الحقيقي، ويصنف هذا الاختراق «هجوم رجل في الوسط». يستخدم لاقط IMSI العديد من السلطات الأمنية وأجهزة المخابرات حول العالم، مما أثار حوله جدلًا واسعًا بخصوص انتهاكه للحرية الشخصية وخصوصية الأفراد."
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/abstract","伪基站，又称假基站、假基地台，是一种利用GSM单向认证缺陷的非法无线电通信设备，主要由主机和笔记本电脑组成，能够搜取以其为中心、一定半径范围内的GSM移动电话信息，并任意冒用他人手机号码强行向用户手机发送诈骗、推销等垃圾短信，通常安放在汽车或者一个比较隐蔽的地方发送。伪基站运行时，用户手机信号被强制连接到该设备上，无法连接到公用电信网络，以影响手机用户的正常使用。“伪基站”是指未取得电信设备进网许可和无线电发射设备型号核准的非法无线电通信设备，能够搜集获取公众移动通信网络覆盖范围内手机用户的号码，强行向不特定用户发送垃圾或诈骗信息。因其隐蔽性强、流动性大等特点，已成为电信网络诈骗违法犯罪活动的一种重要形式。"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/abstract","An international mobile subscriber identity-catcher, or IMSI-catcher, is a telephone eavesdropping device used for intercepting mobile phone traffic and tracking location data of mobile phone users. Essentially a ""fake"" mobile tower acting between the target mobile phone and the service provider's real towers, it is considered a man-in-the-middle (MITM) attack. The 3G wireless standard offers some risk mitigation due to mutual authentication required from both the handset and the network. However, sophisticated attacks may be able to downgrade 3G and LTE to non-LTE network services which do not require mutual authentication. IMSI-catchers are used in a number of countries by law enforcement and intelligence agencies, but their use has raised significant civil liberty and privacy concerns and is strictly regulated in some countries such as under the German Strafprozessordnung (StPO / Code of Criminal Procedure). Some countries do not have encrypted phone data traffic (or very weak encryption), thus rendering an IMSI-catcher unnecessary."
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/abstract","IMSI-catcher (перехватчик IMSI — уникального идентификатора International Mobile Subscriber Identity, прописанного в SIM-карте) — специальное устройство, маскирует себя под базовую станцию сотовой телефонной сети. Эта уязвимость безопасности протокола GSM была внесена в архитектуру системы по настоянию спецслужб для организации перехвата и мониторинга сообщений без ведома компаний-операторов мобильной связи. Поэтому, как только мобильный телефон принимает IMSI-catcher в качестве своей базовой станции, этот аппарат-ретранслятор может деактивировать включенную абонентом функцию шифрования и работать с обычным открытым сигналом, передавая его дальше настоящей базовой станции. Вероятно, в настоящее время на рынке крайне мало GSM-телефонов, которые бы активно предупреждали владельца о принудительно отключенной функции шифрования (как минимум аппараты Blackberry выводят соответствующую пиктограмму о работе без шифрования, а также мобильные телефоны фирмы Nokia — также либо постоянно отображают, либо кратковременно выводят пиктограмму). Такой значок — открытый замочек обычно обозначает отключение шифрования, когда спецслужбы могут принудительно подключаться к выбранным телефонам."
"http://dbpedia.org/resource/IMSI-catcher","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/IMSI-catcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IMSI-catcher?oldid=1104290162&ns=0"
"http://dbpedia.org/resource/IMSI-catcher","http://dbpedia.org/ontology/wikiPageLength",19527
"http://dbpedia.org/resource/IMSI-catcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IMSI-catcher"
