"subject","predicate","object"
"http://dbpedia.org/resource/London_bun","http://xmlns.com/foaf/0.1/name","London bun"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/name","London bun"
"http://dbpedia.org/resource/London_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweet_breads"
"http://dbpedia.org/resource/London_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_breads"
"http://dbpedia.org/resource/London_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/London_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buns"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageID",4372875
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageRevisionID",1117059310
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sweet_breads"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dough"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icing_(food)"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bun"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker's_yeast"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zante_currant"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_bun"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succade"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_bun"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_breads"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_buns"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iced_bun"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buns"
"http://dbpedia.org/resource/London_bun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/London_bun"
"http://dbpedia.org/resource/London_bun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bztbw"
"http://dbpedia.org/resource/London_bun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qu3U"
"http://dbpedia.org/resource/London_bun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6671088"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_bread"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bread-stub"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/mainIngredient","Yeast dough, currants, icing"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/property/type","Sweet bread"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/abstract","A London bun is a square-shaped bun made of rich yeast dough flavored with currants and candied peel topped with white sugar icing or crystallised sugar. Formerly a popular teatime bun, its nearest still-popular equivalent is the Bath bun. Neither should be confused with the finger bun, an elongated bun topped with white icing sugar, optionally with shredded or finely chopped coconut, and available with or without fruit (currants/sultanas). The phrase ""all talk and no London bun,"" believed to have originated in South Australia, is used to describe a person who fails to follow through on their promises."
"http://dbpedia.org/resource/London_bun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Buns"
"http://dbpedia.org/resource/London_bun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_bun?oldid=1117059310&ns=0"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/wikiPageLength",1550
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/ingredientName","Yeastdough,currants,icing"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Icing_(food)"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Baker's_yeast"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Zante_currant"
"http://dbpedia.org/resource/London_bun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/London_bun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_bun"
