"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stewart,_Viscount_Castlereagh"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Third_Coalition"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Elliot"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Regiment_of_Foot"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Russia"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Staff_Corps"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Regiment_of_Foot"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/article/180781/pdf"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Occupazione_anglo-russa_di_Napoli"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4763665"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qhy2"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aut"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-hist-stub"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/abstract","The Anglo-Russian occupation of Naples was the stationing of British and Russian forces in the Kingdom of Naples from the summer of 1805 until January 1806 during the War of the Third Coalition."
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/abstract","L'occupazione anglo-russa di Napoli fu lo stazionamento delle forze britanniche e russe nel Regno di Napoli dall'estate del 1805 fino al gennaio 1806 durante la guerra della terza coalizione."
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglo-Russian_occupation_of_Naples?oldid=1098779156&ns=0"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageLength",6639
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anglo-Russian_occupation_of_Naples"
