"subject","predicate","object"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Law_Society_of_Singapore_-_20120103-02.jpg"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Jeyaretnam"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Elias"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lawsociety.org.sg/"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r31tc"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Law_Society_of_Singapore"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6503107"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263056153"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pmre"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086720113"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singapore-org-stub"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singapore_Legal_Profession"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-law-stub"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Law_Society_of_Singapore_-_20120103-02.jpg?width=300"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bar_association"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/abstract","The Law Society of Singapore is an organisation which represents all lawyers in Singapore. It publishes the Law Gazette and operates a scheme for needy people to benefit from legal services free-of-charge. The Society also sets out rules for how lawyers should advertise. The Law Society is analogous to what is called the Bar Association in many countries. The society motto is ""An Advocate for the Profession, An Advocate for the Community."""
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://schema.org/sameAs","http://viaf.org/viaf/263056153"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Law_Society_of_Singapore?oldid=1113758812&ns=0"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageLength",3173
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Bar_association"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Law_Society_of_Singapore"
