"subject","predicate","object"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Litel"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gorshin"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Terrell"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_Daughters_(1994_film)"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Gordon_(writer-producer)"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Castillo"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marla_English"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Rusoff"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1956"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_feature"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_crime_drama_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Cahn"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Sten"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Stein"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ellen_Kay"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Conway"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake,_Rattle_&_Rock!_(1956_film)"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Fuller"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Runaway_Daughters_(1956_film)"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47rzd"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Runaway_Daughters"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3f1EG"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3942692"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Runaway_Daughters"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edward_L._Cahn"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCMDb_title"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Runaway_Daughters_(1956_film).jpg?width=300"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/budget","90000.0"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Edward_L._Cahn"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Ronald_Stein"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Alex_Gordon_(writer-producer)"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Litel"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marla_English"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mary_Ellen_Kay"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anna_Sten"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lou_Rusoff"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/abstract","Runaway Daughters is a 1956 film drama. It was loosely remade in 1994. The film was released by American International Pictures as a double feature with Shake, Rattle and Rock."
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/abstract","Runaway Daughters è un film statunitense del 1956 diretto da Edward L. Cahn."
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Runaway_Daughters_(1956_film)?oldid=1117597726&ns=0"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageLength",4765
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/budget","90000.0"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/runtime",5460.0
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Edward_L._Cahn"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Ronald_Stein"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Alex_Gordon_(writer-producer)"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marla_English"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anna_Sten"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Litel"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mary_Ellen_Kay"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lou_Rusoff"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Runaway_Daughters_(1956_film)"
