"subject","predicate","object"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후코즈_단층"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Asia_plates"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukozu_Fault05.jpg?width=300"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/abstract","深溝断層（ふこうずだんそう）は、愛知県額田郡幸田町深溝にある断層である。 この断層は1945年（昭和20年）1月13日土曜日に起こった三河地震に伴って出現した。太平洋戦争の末期であり、戦意に影響を及ぼすという政府の判断により地震の詳細な発生状況や被害が報道されることはなかった。このため、当時の状況を正確に伝えるのは実際に地震を体験した人のみである。 1975年（昭和50年）、愛知県により深溝の断層露頭が天然記念物に指定された。"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/abstract","Fukōzu Fault (深溝断層, Fukōzu Dansō) is a fault in Aichi Prefecture of Japan, which was responsible for the 1945 Mikawa earthquake. It extends some 28 km (10 km under the sea) to Nishio City. It flows into the Yokosuka fault which extends another 20 km."
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/abstract","후코즈 단층은 일본 아이치현 니시오시 일대에 위치한 연장 28km의 역단층이다. 1945년의 미카와 지진과 연관되어 있다."
"http://dbpedia.org/resource/Fukozu_Fault","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fault"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fukozu_Fault?oldid=1036499942&ns=0"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/wikiPageLength",1067
"http://dbpedia.org/resource/Fukozu_Fault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fukozu_Fault"
