"subject","predicate","object"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#comment","Calligra Flow (dříve Kivio) je open source nástroj na tvorbu diagramů z kancelářského balíku KOffice, které je součástí grafického prostředí KDE."
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#comment","Kivio är ett fritt diagramprogram som ingår i KOffice."
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#comment","Calligra Flow, anteriorment Kivio, és una aplicació de diagrames lliure."
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#comment","Kivio is free flowcharting and diagramming software that is a part of KOffice, integrated graphic art and office suite by KDE."
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#comment","Calligra Flow, previamente denomiado Kivio, é um editor de diagramas disponível no Calligra, uma suíte de escritório do ambiente gráfico KDE, criada a partir da bifurcação do KOffice."
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#comment","Calligra Flow is vrije software die diagrammen maakt. Flow maakt deel uit van het kantoorsoftwarepakket Calligra Suite en vervangt Kivio."
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#comment","Calligra Flow — свободный редактор диаграмм и блок-схем, являющийся частью Calligra Suite — форка KOffice."
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#comment","Kivio es una aplicación informática para generar diagramas y organigramas, incluida dentro de la suite ofimática para KDE KOffice. Tiene una interfaz de usuario similar a Microsoft Visio y está completamente integrada a KOffice, pudiéndose por ejemplo utilizarse embebida en KWord."
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/KOffice"
"http://dbpedia.org/resource/Calligra_Flow","http://xmlns.com/foaf/0.1/homepage","http://www.thekompany.com/products/kivio/"
"http://dbpedia.org/resource/Calligra_Flow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/kivio.png"
"http://dbpedia.org/resource/Calligra_Flow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breezeicons-apps-48-flow.svg"
"http://dbpedia.org/resource/Calligra_Flow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_diagramming_software"
"http://dbpedia.org/resource/Calligra_Flow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_educational_software"
"http://dbpedia.org/resource/Calligra_Flow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calligra_Suite"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageID",924357
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageRevisionID",1112074751
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowchart"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karbon_(software)"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_diagramming_software"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kivio"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calligra_Suite"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X_10.3"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPL"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calligra"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dia_(software)"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qt_(framework)"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDE"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Visio"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_9x"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_educational_software"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calligra_Suite"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_suite"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_art_software"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOffice"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120209171824/http:/wiki.koffice.org/index.php%3Ftitle=Kivio"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120805081708/http:/www.koffice.org/kivio"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120809204523/http:/www.thekompany.com/products/kivio/"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thekompany.com/products/kivio/stencilbuilder.php3"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.kde.org/Calligra/Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageExternalLink","http://userbase.kde.org/Kivio"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thekompany.com/products/kivio/"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calligra.org/flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calligra_Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calligra_Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kivio"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Calligra_Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdcw"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072685"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Calligra_Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Calligra_Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kivio"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kivio"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calligra_Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yDt7"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Calligra_Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calligra_Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காலிக்ரா_ஃபுலோ"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KDE"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calligra_Suite"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/kivio.png?width=300"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/caption","Screenshot of Kivio 1.4.2"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/developer","http://dbpedia.org/resource/KDE"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/genre","Diagramming software"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/license","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/logo","Breezeicons-apps-48-flow.svg"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/screenshot","kivio.png"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/title","Calligra Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/title","Kivio"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/website","http://www.thekompany.com/products/kivio/"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/abstract","Calligra Flow, previamente denomiado Kivio, é um editor de diagramas disponível no Calligra, uma suíte de escritório do ambiente gráfico KDE, criada a partir da bifurcação do KOffice."
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/abstract","Kivio är ett fritt diagramprogram som ingår i KOffice."
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/abstract","Kivio es una aplicación informática para generar diagramas y organigramas, incluida dentro de la suite ofimática para KDE KOffice. Tiene una interfaz de usuario similar a Microsoft Visio y está completamente integrada a KOffice, pudiéndose por ejemplo utilizarse embebida en KWord."
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/abstract","Calligra Flow is vrije software die diagrammen maakt. Flow maakt deel uit van het kantoorsoftwarepakket Calligra Suite en vervangt Kivio."
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/abstract","Calligra Flow (dříve Kivio) je open source nástroj na tvorbu diagramů z kancelářského balíku KOffice, které je součástí grafického prostředí KDE."
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/abstract","Calligra Flow (wcześniej Kivio) – aplikacja do tworzenia wykresów, schematów i przepływów, część pakietu biurowego KOffice dla środowiska KDE, zaprojektowana na podobieństwo Microsoft Visio. Program jest zintegrowany z innymi aplikacjami KOffice i może być zagnieżdżany w poszczególnych modułach, np. w edytorze KWord. Do możliwości Kivio należą: 
* skryptowalne wzorce za pomocą Pythona; 
* obsługa wzorców programu Dia; 
* możliwość dodawanie wtyczek dla zwiększenia funkcjonalności."
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/abstract","Calligra Flow — свободный редактор диаграмм и блок-схем, являющийся частью Calligra Suite — форка KOffice."
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/abstract","Calligra Flow (precedentemente Kivio) è un semplice programma per disegnare diagrammi, organigrammi, e diagrammi di flusso delle applicazioni, integrato nei vari applicativi della suite del progetto Calligra Suite, (precedentemente KOffice), una suite di software di produttività personale originariamente progettata per il desktop environment KDE, divenuta multipiattaforma grazie al porting sulle librerie Qt4. È un software libero, la cui ultima versione stabile è la 1.6.3 del 7 giugno 2007.Faceva parte della parte del pacchetto KOffice 2.0.0. distribuito nel Maggio 2009, una suite office integrata al desktop environment KDE. I lavori su Kivio sono iniziati nel 2004. La prima versione distribuita nell'Aprile 2004 era parte di KOffice 1.5.Il team di Kivio sta cercando volontari per renderlo pronto per la distribuzione assieme agli altri componenti della suite, più impegnativi. Tornato disponibile dalla versione 2.4, come risulta dal sito ufficiale."
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/abstract","Calligra Flow, anteriorment Kivio, és una aplicació de diagrames lliure."
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/abstract","Kivio is free flowcharting and diagramming software that is a part of KOffice, integrated graphic art and office suite by KDE."
"http://dbpedia.org/resource/Calligra_Flow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calligra_Flow?oldid=1112074751&ns=0"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/wikiPageLength",6079
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/KDE"
"http://dbpedia.org/resource/Calligra_Flow","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Calligra_Flow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calligra_Flow"
