"subject","predicate","object"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesGoldMedallistsForEngland"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/2000/01/rdf-schema#label","Stan Tomlin"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/2000/01/rdf-schema#label","Stan Tomlin"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/2000/01/rdf-schema#comment","Stan Tomlin (eigentlich Stanley Arthur Tomlin; * 16. September 1905; † 17. Januar 1969) war ein britischer Langstreckenläufer. Bei den British Empire Games 1930 in Hamilton siegte er für England startend über drei Meilen. Über sechs Meilen erreichte er nicht das Ziel."
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Arthur Tomlin (16 September 1905 – 1969) was an English long-distance runner who competed in the 1930 British Empire Games. At 1930 Empire Games he won the gold medal in the 3 miles event. He also participated in the 6 miles competition."
"http://dbpedia.org/resource/Stan_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_gold_medallists_for_England"
"http://dbpedia.org/resource/Stan_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/Stan_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_long-distance_runners"
"http://dbpedia.org/resource/Stan_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Stan_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1930_British_Empire_Games"
"http://dbpedia.org/resource/Stan_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageID",21443102
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageRevisionID",1084660351
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_gold_medallists_for_England"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_runner"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_long-distance_runners"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1930_British_Empire_Games"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_British_Empire_Games"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723215731/http:/www.commonwealthgames.com/"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3r_9"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stan_Tomlin"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7597921"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vYVg"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stan_Tomlin"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Commonwealth_Champions_5000m_Men"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-athletics-bio-stub"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/abstract","Stan Tomlin (eigentlich Stanley Arthur Tomlin; * 16. September 1905; † 17. Januar 1969) war ein britischer Langstreckenläufer. Bei den British Empire Games 1930 in Hamilton siegte er für England startend über drei Meilen. Über sechs Meilen erreichte er nicht das Ziel."
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/abstract","Stanley Arthur Tomlin (16 September 1905 – 1969) was an English long-distance runner who competed in the 1930 British Empire Games. At 1930 Empire Games he won the gold medal in the 3 miles event. He also participated in the 6 miles competition."
"http://dbpedia.org/resource/Stan_Tomlin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Runner"
"http://dbpedia.org/resource/Stan_Tomlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stan_Tomlin?oldid=1084660351&ns=0"
"http://dbpedia.org/resource/Stan_Tomlin","http://dbpedia.org/ontology/wikiPageLength",1362
"http://dbpedia.org/resource/Stan_Tomlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stan_Tomlin"
