"subject","predicate","object"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_companies_of_Scotland"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotive_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageID",4262758
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageRevisionID",1089400774
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:0-4-2_Hawthorne_Leslie_Blackie.jpg"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_railway_station"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stephenson_and_Company"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Elliot_Harrison"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_locomotive"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-4-0"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCDR_Sondes_class"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn_Leslie_and_Company"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_Railway_(UK)"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_and_Derby_Junction_Railway"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_companies_of_Scotland"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Newcastle_and_Berwick_Railway"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kent_Railway"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainhill_Trials"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garratt"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Leslie_and_Company"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_and_Darlington_Railway"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locomotive_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CGR_ex_CTR&D_no._4_Wellington_0-4-2.jpg"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-4-0"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crampton_locomotive"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawthorn_locomotives"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawthorn_locomotive_and_tender.jpg"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_Railway_and_Dock_Company"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-4-0"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsz_1"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3928435"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Hawthorn"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/R_&_W_Hawtorn"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dkLN"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hawthorn_locomotive_and_tender.jpg?width=300"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/abstract","La R & W Hawthorn Ltd era una fabbrica di locomotive inglese con sede a Newcastle upon Tyne, Inghilterra che operò con tale nome dal 1817 al 1880."
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/abstract","Robert Hawthorn, né le 13 juin 1796 à Dewley Burn (Walbottle) et mort le 26 juin 1867 à Elswick (Newcastle-on-Tyne), est un industriel britannique."
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/abstract","R and W Hawthorn Ltd was a locomotive manufacturer in Newcastle upon Tyne, England, from 1817 until 1885."
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R_and_W_Hawthorn?oldid=1089400774&ns=0"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://dbpedia.org/ontology/wikiPageLength",7092
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R_and_W_Hawthorn"
