"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van._H._Manning"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_B,_1st_Tennessee_Heavy_Artillery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_S._Dobbins"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poe's_Arkansas_Cavalry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Arkansas_Infantry_Regiment_(Northwest)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Arkansas_Infantry_Regiment,_(Dockery's)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saber"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Arkansas_Mounted_Rifles_(Consolidated)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Tennessee"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_K._Patton"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Dawson"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Arkansas_Cavalry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Arkansas_Infantry_Regiment_(Craven's)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Arkansas_Infantry"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arkansas_Post"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Regiment,_Arkansas_State_Troops_(Adams')"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fleming_Fagan"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Arkansas_Field_Battery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Arkansas_Infantry_Regiment_(Hardy's)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Newton"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_(law)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Arkansas_Light_Artillery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_S._Hutchinson"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Arkansas_Cavalry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woosley's_Arkansas_Cavalry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_E._Polk"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Arkansas_Cavalry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Shaver"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Arkansas_Militia_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_(Marmaduke's)_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_and_24th_Consolidated_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Missouri_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams's_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Arkansas_Infantry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Arkansas_Cavalry_Regiment_(Witt's)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_(Gee/Johnson)_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Cabell"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford's_Arkansas_Cavalry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Arkansas_Cavalry_Regiment_(Newton's)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Prairie_Grove"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Arkansas_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith_Artillery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chew's_Arkansas_Infantry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Trader"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Arkansas_Infantry_Regiment_(McCarver's)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Arkansas_Cavalry_Regiment_(Slemons's)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Arkansas_Infantry"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Union_units"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Fagan"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburch's_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Arkansas_Cavalry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Arkansas_Cavalry_Regiment_(Morgan's)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Arkansas_Infantry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Kirby_Smith"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_military"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Confederate_States_Army_from_Arkansas"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Arkansas_Infantry"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_George_Kitchen"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Arkansas_Infantry"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ried's_Arkansas_Battery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Regiment,_Arkansas_State_Troops"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Arkansas_Infantry_(Mounted)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Marmaduke"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Arkansas_Infantry_Regiment_(Confederate_States)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Light_Artillery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Arkansas_30-Day_Volunteers_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Arkansas_Field_Battery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Arkansas_Infantry"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Arkansas_Infantry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticello_Artillery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Arkansas_Infantry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carmichael_Hindman"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrisman's_Arkansas_Cavalry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Arkansas_Infantry_Regiment_(Dawson's)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Artillery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton's_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson's_Arkansas_Cavalry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Tappan"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_and_17th_Consolidated_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hamilton_McCray"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Webster_Jones_(governor)"
