"subject","predicate","object"
"http://dbpedia.org/resource/Confusion_of_tongues","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tower_of_Babel"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вавилонське_стовпотворіння"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Babylonische_Sprachverwirrung"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Språkförbistring"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomieszanie_języków"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4120380"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067x08"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pDMs"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلبلة_الألسنة"
"http://dbpedia.org/resource/Confusion_of_tongues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Confusion_of_tongues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Confusion_of_tongues","http://dbpedia.org/ontology/abstract","Pomieszanie języków (confusio linguarum) – dawne podzielenie się języków ludzkich opisane w Księdze Rodzaju 11:1–9 jako rezultat budowy wieży Babel."
"http://dbpedia.org/resource/Confusion_of_tongues","http://dbpedia.org/ontology/abstract","Innebörden av språkförbistring är att kommunikation inte uppstår; man talar förbi varandra och förstår inte det språk som används. Språkförbistring syftar på den händelse som beskrivs i Första Mosebok (Genesis) i Bibeln och är en del av berättelsen om Babels torn. Senare vetenskaplig forskning har gett oss olika teorier om språkets uppkomst och evolution."
"http://dbpedia.org/resource/Confusion_of_tongues","http://dbpedia.org/ontology/abstract","Вавило́нське стовпотворі́ння, також - Вавилонське велелю́ддя — фразеологізм, крилатий вислів, біблеїзм, який вживають на означення справи, яка не буде завершена, також є символом сум'яття, безладдя, галасу, метушні, відсутності єдиної підпорядкованості при великому скупченні народу, що не розуміє один одного; — біблійна історія про зведення Вавилонської вежі та змішання мов; — синонім Вавилонської вежі."
"http://dbpedia.org/resource/Confusion_of_tongues","http://dbpedia.org/ontology/abstract","بلبلة الألسنة قصة ترد في الكتاب المقدس في سفر التكوين، تفترض أن البشر كانوا يتكلمون بلغة واحدة، وبعد بناء برج بابل كمحاولة من سكان بابل بلوغ السماء، غضب عليهم الله واوقع اختلاف في كلامهم، لكي لا يتفقوا مرة أخرى على التطاول على الآلهة، ونتج عن ذلك التنوع اللغوي البشري. كذلك تعتبر القصة محاولة لتفسير اسم بابل، بتأثيله إلى فعل العبري بلل (בלל)."
"http://dbpedia.org/resource/Confusion_of_tongues","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Myth"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Confusion_of_tongues?oldid=1104452224&ns=0"
"http://dbpedia.org/resource/Confusion_of_tongues","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Confusion_of_tongues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Confusion_of_tongues"
