"subject","predicate","object"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapax_legomenon"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashan"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basilica_of_Saint_George,_Izra.jpg"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedouin"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_al-Zaytun"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iturea-Trachonitis.PNG"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dama,_Syria"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_invasions_of_the_Levant"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Masmiyah"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_the_Great"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As-Sanamayn"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodian_Kingdom_of_Judea"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Og"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khabab"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daraa_Governorate"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izra"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sergius"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucid_Empire"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melkites"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALA-LC"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubayn"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosphere_reserve"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ariqah"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Pasha_(governor_of_Syria)"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burraq"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PhilipopolisSYRIE_012.jpg"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iturean"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqut_al-Hamawi"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabataean"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghouta"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harran,_as-Suwayda"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iturea"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Israel_(Samaria)"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_Haratayn,_al-Suwayda"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_Mount_Lebanon_civil_war"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrium_(architecture)"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabal_al-Druze"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lebanon"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Syria"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauran"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Atrash"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najran,_Syria"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_the_Tetrarch"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lajat,_Syria1.jpg"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izra'"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylarch"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izra_District"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyubid_dynasty"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrarchy"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C+B-Trachonitis-Map.JPG"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_al-Atrash"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahba_District"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahba"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biosphere_reserves_of_Syria"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_az-Zaytun"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sanamayn_District"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Syria"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_al-Taym"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Elijah"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Bible_places"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hamdan"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busra_al-Harir"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=apU3AAAAIAAJ&pg=PA593%7Cchapter=Ladja'"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studylight.org/enc/isb/view.cgi%3Fword=Trachonitis&action=Lookup&search.x=19&search.y=8"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=usEUXYnYWxAC&pg=PA175%7Cvolume=1%7Cpublisher=BRILL%7Cyear=1992%7Cisbn=9004094377%7Cpage=175"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210085623/http:/home.att.net/~warplover/08_bashan_and_its_giant_cities_v.html"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/2123394"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bible-history.com/isbe/A/ARGOB+%282%29/"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageExternalLink","http://bible.cc/luke/3-11.htm"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ладжат_(биосферный_резерват)"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللجاة"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lajat"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ledja"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826132"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טרכון"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τραχωνίτις"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trachon"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yxuk"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjrfv"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247005904"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7684540-0"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاجت"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lajat"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trachonitis_(landstreek)"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Traconitide"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traconítide"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lajat"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lajat"
