"subject","predicate","object"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Z_Weinstein_(filmmaker)"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yiddish-language_films"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Orthodox_and_Hasidic_Jews"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A24"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deauville_American_Film_Festival"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Independent_Film_Award_for_Breakthrough_Director"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_Jews_and_Judaism_in_New_York_City"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertigo_Films_films"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zusha_(band)"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_words_of_Yiddish_origin"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Brooklyn"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kugel"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Brooklyn"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wcpo.com/news/national/menashe-movie-review-how-do-you-say-fantastic-in-yiddish"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Menashe_(film)"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29017579"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메나쉬"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brooklyn_Yiddish"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2h9hT"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menashe"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנשה_(סרט)"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Menashe"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Menashe"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מנשה_(פילם)"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Films_about_Orthodox_and_Hasidic_Jews"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Menashe_(film).png?width=300"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Joshua_Z_Weinstein_(filmmaker)"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/A24"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/editing","Scott Cummings"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/gross","2000000.0"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/runtime","4860.0"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/starring","Meyer Schwartz"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/starring","Yoel Weisshaus"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/starring","Ruben Niborski"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/abstract","Brooklyn Yiddish (Menashe) est un film américain réalisé par Joshua Z. Weinstein et sorti en 2017. Il est sélectionné au Festival du cinéma américain de Deauville 2017 où il remporte le Prix du jury, ex-aequo avec A Ghost Story."
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/abstract","《메나쉬》(Menashe)는 미국에서 제작된 감독의 2017년 드라마 영화이다. 등이 주연으로 출연하였다. 2017년 1월 선댄스 영화제에서 초연되었으며 그곳에서 미국 배급을 위해 A24에 의해 인수되었다. 이 영화는 2017년 7월 28일 미국에서 개봉되었다."
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/abstract","Menashe ist ein jiddischsprachiger, US-amerikanischer Spielfilm aus dem Jahre 2017 des Dokumentarfilmers Joshua Z. Weinstein."
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/abstract","Menashe är en amerikansk dramafilm från 2017, regisserad av Joshua Z Weinstein. Den hade premiär januari 2017 på Sundance Film Festival. Filmen handlar om Menashe (spelad av Menashe Lustig), en chassidisk ortodox jude bosatt i Brooklyn, New York. När hans fru Lea dör måste han kämpa för att behålla vårdnaden av sin son, Rieven. Hans strikt religiösa omgivnings traditioner förbjuder nämligen honom från att uppfostra pojken ensam. Filmens dialog är huvudsakligen på jiddisch."
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/abstract","Menashe (Yiddish: מנשה) is a 2017 Yiddish-language American drama film directed by Joshua Z. Weinstein. It premiered at the Sundance Film Festival in January 2017, where it was acquired by A24 for U.S. distribution. The film was released in the United States on July 28, 2017."
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Menashe_(film)?oldid=1107843860&ns=0"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/Work/runtime","81.0"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageLength",9949
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/gross","2000000.0"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/runtime",4860.0
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Joshua_Z_Weinstein_(filmmaker)"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/A24"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Menashe_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Menashe_(film)"
