"subject","predicate","object"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1804_shipwrecks"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipArmament","*1794:22 × 12&6-pounder guns + 4 swivel guns
*1798:14 × 9-pounder guns
*1801:14 × 9-pounder guns"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipBuilder","Barnard, Thames River"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipComplement","*1794:30
*1798:54
*1801:60"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipCountry","Great Britain"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipFate",0001-05-29
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipLaunched",1797
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipLength",";"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipName","Caledonian"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipNotes","Three decks"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipNotes","This ship is often conflated with"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipOwner","Robert Charnock"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipPropulsion","Sail"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/shipTonsBurthen",612
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/abstract","Caledonian was launched on the Thames River in 1797. Between 1798 and 1803 she made two voyages to China and India as an ""extra ship"", i.e., under charter to the British East India Company (EIC). She sustained severe damage on the first. She burnt accidentally in 1804."
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caledonian_(1797_ship)?oldid=984585810&ns=0"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/MeanOfTransportation/length","40843.2"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageLength",6359
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/length",40.8432
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/shipBeam",9.7536
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/status","Burnt 29 May 1804"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caledonian_(1797_ship)"
