"subject","predicate","object"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","Ejn Bokek (hebrejsky עין בוקק‎) je hotelový komplex a na izraelských březích Mrtvého moře, blízko Neve Zohar. Je pod správou oblastní rady Tamar. Archeologické vykopávky nalezly v oblasti ruiny , malé římské pevnosti a pozůstatky prastarých továren na parfémy a léčiva. Jméno je odvozeno od Nachal Bokek, rokle s unikátní faunou a flórou. Zoharské termální prameny (hebrejsky חמי זוהר, Chamej Zohar‎) se nacházejí tři kilometry jižně od Ejn Bokek. Tamní voda obsahuje vysoké množství síry a má údajné příznivé účinky na léčbu svalových a kloubových onemocnění a alergií."
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bokek (Hebrew: עֵין בּוֹקֵק) is a hotel and resort district on the Israeli shore of the Dead Sea, near Neve Zohar. It is under the jurisdiction of the Tamar Regional Council."
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bokek (hebreo: עֵין בּוֹקֵק: עֵין בּוֹקֵק‬) es un complejo turístico formado por varios hoteles. El resort se encuentra en la costa israelí del Mar Muerto, cerca de Neve Zohar. Esta bajo la jurisdicción del Concejo Regional de Tamar."
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","Ейн-Бокек (івр. עין בוקק‎) — оаза та відомий курорт на власне ізраїльській ділянці узбережжя Мертвого моря, біля комунального поселення . Біля курорту знаходиться археологічна ділянка, розташована на місці римської фортеці та стародавніх підприємств з вироблення парфумерних та лікувальних препаратів. По території оазису протікає струмок Бокек, що промив глибоку ущелину з унікальною фауною і флорою. На південь від оазису знаходяться гарячі джерела Зохар (івр. חמי זוהר‎ — Hamei Zohar), багаті на сірку. Як і Мертве море, ці джерела привертають численних туристів, що приїжджають лікуватися від м'язових захворювань та алергії."
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bokek is een dorp aan de zuidwestkust van de Dode Zee dat voornamelijk uit hotels bestaat. Ein Bokek staat bekend om zijn kuuroorden. Jaarlijks komen er veel patiënten met huidproblemen zoals psoriasis, vitiligo, neurodermitis. De klimatologische situatie aan de Dode Zee en de rustgevende omgeving zijn enkele van de factoren die deze plaats geschikt maken om te kuren voor huidziekten. Dit alles gebeurt in een beschermde omgeving, wat de patiënten in staat stelt zich, zonder kleren, aan de ultraviolette straling bloot te stellen. Ook bestaat de mogelijkheid daar te baden in de Dode Zee."
"http://dbpedia.org/resource/Ein_Bokek","http://xmlns.com/foaf/0.1/name","Ein Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://xmlns.com/foaf/0.1/homepage","http://www.einbokek.com/"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/name","Ein Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.20000076293945
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.36249923706055
"http://dbpedia.org/resource/Ein_Bokek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ein_Bokek._Dead_Sea._Israel._08.jpg"
"http://dbpedia.org/resource/Ein_Bokek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ein_Bokek_-_Dead_Sea2.jpg"
"http://dbpedia.org/resource/Ein_Bokek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Israel"
"http://dbpedia.org/resource/Ein_Bokek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Israel"
"http://dbpedia.org/resource/Ein_Bokek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resorts_in_Israel"
"http://dbpedia.org/resource/Ein_Bokek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Southern_District_(Israel)"
"http://dbpedia.org/resource/Ein_Bokek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaside_resorts"
"http://dbpedia.org/resource/Ein_Bokek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Southern_District_(Israel)"
"http://dbpedia.org/resource/Ein_Bokek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamar_Regional_Council"
"http://dbpedia.org/resource/Ein_Bokek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dead_Sea"
"http://dbpedia.org/resource/Ein_Bokek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destination_spas"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageID",19862903
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageRevisionID",1106277080
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside_resort"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fodor's"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_District_(Israel)"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Israel"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resorts_in_Israel"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Israel"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaside_resorts"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Israel"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Southern_District_(Israel)"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamar_Regional_Council"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Southern_District_(Israel)"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_Regional_Council"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dead_Sea"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destination_spas"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neve_Zohar"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.einbokek.com/"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fodors.com/world/africa-and-middle-east/israel/around-jerusalem-and-the-dead-sea/places/ein-bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ein_Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эйн-Бокек"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ein_Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ein_Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rRNw"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4317276-3"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ein_Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عين_بوكيك"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עין_בוקק"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/‘En_Boqeq_(lungsod)"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ein_Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/671308-7"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6692274/"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/En_Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679158"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഐൻ_ബൊകെക്"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エン・ボケック"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ейн-Бокек"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2l4b"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ein_Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ejn_Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/En_Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/‘En_Boqeq"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/295224/"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138451601"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ein_Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TripAdvisor"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamar_regional_council"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Script/Hebrew"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ein_Bokek_-_Dead_Sea2.jpg?width=300"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/imageSkyline","Ein Bokek - Dead Sea2.jpg"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/nativeName","عين بوقيق"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/nativeNameLang","heb"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/pushpinMap","Israel north negev"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Seaside_resort"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Tamar_Regional_Council"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/subdivisionName","Israel"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Southern_District_(Israel)"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/subdivisionType","Regional council"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/property/website","http://www.einbokek.com/"
"http://dbpedia.org/resource/Ein_Bokek","http://www.georss.org/georss/point","31.2 35.3625"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","Ein Bokek is een dorp aan de zuidwestkust van de Dode Zee dat voornamelijk uit hotels bestaat. Ein Bokek staat bekend om zijn kuuroorden. Jaarlijks komen er veel patiënten met huidproblemen zoals psoriasis, vitiligo, neurodermitis. De klimatologische situatie aan de Dode Zee en de rustgevende omgeving zijn enkele van de factoren die deze plaats geschikt maken om te kuren voor huidziekten. Dit alles gebeurt in een beschermde omgeving, wat de patiënten in staat stelt zich, zonder kleren, aan de ultraviolette straling bloot te stellen. Ook bestaat de mogelijkheid daar te baden in de Dode Zee."
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","Ein Bokek (Hebrew: עֵין בּוֹקֵק) is a hotel and resort district on the Israeli shore of the Dead Sea, near Neve Zohar. It is under the jurisdiction of the Tamar Regional Council."
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","‘En Boqeq (hebreiska: עין בוקק) är en ort i Israel. Den ligger i distriktet Södra distriktet, i den sydöstra delen av landet. Antalet invånare är 1 400. Terrängen runt ‘En Boqeq är kuperad västerut, men österut är den platt. Den högsta punkten i närheten är 70 meter över havet, 1,7 km sydväst om ‘En Boqeq. Närmaste större samhälle är ‘Arad, 15,7 km väster om ‘En Boqeq. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 26 °C. Den varmaste månaden är juli, då medeltemperaturen är 36 °C, och den kallaste är januari, med 14 °C. Genomsnittlig årsnederbörd är 814 millimeter. Den regnigaste månaden är februari, med i genomsnitt 163 mm nederbörd, och den torraste är augusti, med 1 mm nederbörd."
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","エン・ボケック（ヘブライ語: עין בוקק‎、英語: Ein Bokek）は、イスラエル南部地区に属する町。下死海の西岸にあり、大きなホテルが林立する観光都市である。イスラエル公道90号線が下死海の西岸を通るところにある。 エンボケック・ビーチは死海遊泳の中心であり、旧約聖書のソドムとゴモラに関連した「ロトの妻の塩柱」も南近郊にある。"
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","Ейн-Бокек (івр. עין בוקק‎) — оаза та відомий курорт на власне ізраїльській ділянці узбережжя Мертвого моря, біля комунального поселення . Біля курорту знаходиться археологічна ділянка, розташована на місці римської фортеці та стародавніх підприємств з вироблення парфумерних та лікувальних препаратів. По території оазису протікає струмок Бокек, що промив глибоку ущелину з унікальною фауною і флорою. На південь від оазису знаходяться гарячі джерела Зохар (івр. חמי זוהר‎ — Hamei Zohar), багаті на сірку. Як і Мертве море, ці джерела привертають численних туристів, що приїжджають лікуватися від м'язових захворювань та алергії."
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","Ejn Bokek (hebrejsky עין בוקק‎) je hotelový komplex a na izraelských březích Mrtvého moře, blízko Neve Zohar. Je pod správou oblastní rady Tamar. Archeologické vykopávky nalezly v oblasti ruiny , malé římské pevnosti a pozůstatky prastarých továren na parfémy a léčiva. Jméno je odvozeno od Nachal Bokek, rokle s unikátní faunou a flórou. Zoharské termální prameny (hebrejsky חמי זוהר, Chamej Zohar‎) se nacházejí tři kilometry jižně od Ejn Bokek. Tamní voda obsahuje vysoké množství síry a má údajné příznivé účinky na léčbu svalových a kloubových onemocnění a alergií."
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","Ein Bokek (in ebraico: עין בוקק‎?) è una località israeliana sulle rive del Mar Morto."
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","Ein Bokek (hebreo: עֵין בּוֹקֵק: עֵין בּוֹקֵק‬) es un complejo turístico formado por varios hoteles. El resort se encuentra en la costa israelí del Mar Muerto, cerca de Neve Zohar. Esta bajo la jurisdicción del Concejo Regional de Tamar."
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","En Bokek (auch Ein Boqeq, hebräisch עין בוקק) ist eine Ortschaft in Israel. En Bokek liegt ca. 390 m unter dem Meeresspiegel. Es entstand als touristisches Zentrum: Dort befinden sich viele Hotels, Restaurants, , Bars und Einkaufszentren. Der Ort ist etwa 90 Autominuten von Jerusalem entfernt und gehört zu den am stärksten entwickelten Ferienresorts am Ufer des Toten Meeres.Hier starb der deutsche Schriftsteller Stefan Heym."
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","En Bokek – kurort i uzdrowisko na południowo-zachodnim brzegu Morza Martwego, w samorządzie regionu Tamar, w Dystrykcie Południowym, w Izraelu, przy drodze nr 90 (Ejlat-Kirjat Szemona), 35 km na południe od En Gedi."
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","عين بوكيك (العبرية: עֵין בּוֹקֵק) هي منطقة الفنادق والمنتجعات على الإسرائيليين شاطئ البحر الميت، بالقرب . تخضع ."
"http://dbpedia.org/resource/Ein_Bokek","http://dbpedia.org/ontology/abstract","Эйн-Бокек (ивр. ‏עין בוקק‏‎) — курорт в Государстве Израиль, расположенный на берегу Мёртвого моря, недалеко от крепости Массада и заповедника Эйн-Геди. На территории курорта имеется 14 гостиниц, 4 торговых центра и одна клиника. Территория является крупным оздоровительным комплексом. Среди достопримечательностей, расположенных в нескольких километрах севернее, выделяются древняя крепость Массада, построенная царём Иродом Великим, Оазисы Мёртвого моря, национальный парк Кумран и гора Содом. Эйн-Бокек является самым низко расположенным курортом мира, всего на 18 метров выше самой низкой точки суши. Атмосферное давление в нём нередко доходит до 804 миллиметров ртутного столба — воздух в 1,1 раз плотнее московского и в 1,95 раз плотнее воздуха самого высокогорного города мира."
"http://dbpedia.org/resource/Ein_Bokek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Ein_Bokek","http://schema.org/sameAs","http://viaf.org/viaf/138451601"
