"subject","predicate","object"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/abstract","الغضب (بالإنجليزية: Fury)‏ هي رواية للكاتب البريطاني سلمان رشدي، نشرت عام 2001، عن دار نشر جوناثان كيب."
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/abstract","Fury, published in 2001, is the seventh novel by author Salman Rushdie. Rushdie depicts contemporary New York City as the epicenter of globalization and all of its tragic flaws."
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/abstract","Furia – siódma książka autorstwa Salmana Rushdiego, opublikowana w Wielkiej Brytanii w 2001 roku."
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fury_(Rushdie_novel)?oldid=1108949523&ns=0"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageLength",3544
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/isbn","0-224-06159-3"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/numberOfPages",259
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/oclc","47036146"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fury_(Rushdie_novel)"
