"subject","predicate","object"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward_(office)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalty"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Male_Revelation"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Évora"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Actor"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_telenovelas"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Actress"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Palomo"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Colchero"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betrothal"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_González"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepfather"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plácido_Domingo"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Musical_Theme"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Televisa_telenovelas"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entre_la_vida_y_la_muerte"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Veracruz"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Female_Revelation"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queta_Lavat"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queta_Carrasco"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affair"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnap"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jealousy"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Telenovela_of_the_Year"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_de_las_Estrellas"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Islas"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Corazón_salvaje"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corazón_salvaje"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코라손_살바헤_(1993년_텔레노벨라)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дике_серце_(телесеріал,_1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αϊμέ,_αγάπη_μου"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corazón_salvaje"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوان_الغول_(مسلسل)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corazón_salvaje"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Corazón_salvaje_(vuoden_1993_televisiosarja)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corazón_salvaje_(telenovela_de_1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corazón_salvaje_(série_télévisée,_1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дикое_сердце_(телесериал,_1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Corazón_salvaje_(1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Диво_сърце_(теленовела,_1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Corazón_salvaje_(telenovela,_1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лудо_срце"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuore_selvaggio_(telenovela)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Corazon_salvaje"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RvC"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corazón_salvaje_(telenovel·la_de_1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Inimă_sălbatică"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042321"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PER"
