"subject","predicate","object"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X_engines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Exe"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_engine"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Jumo_222"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Limited"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-24_engine"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugal_type_supercharger"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sleeve_valve_engines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeve_valve"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdon"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رولز-رویس_پناین"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0k43"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3940378"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3enh9"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rolls-Royce_Pennine"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rolls-Royce_Pennine"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rolls-Royce_Pennine"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/similarEngines","* Allison V-3420
* Junkers Jumo 222
* Napier Sabre"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/stroke","5.0"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/supercharger","Gear-driven centrifugal type supercharger, single stage, two speed"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/valvetrain","http://dbpedia.org/resource/Sleeve_valve"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RRaeroengines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Engine"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pistonspecs"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RRPennine.jpg?width=300"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/nationalOrigin","United Kingdom"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/height","37.5"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/length","106.0"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Rolls-Royce_Limited"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/power",2740
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/related","* Rolls-Royce Exe"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/type","X-24 air-cooled sleeve-valve piston aero-engine"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/type",24
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/weight","2850.0"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/width","39.0"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/abstract","Il Rolls-Royce Pennine era un motore aeronautico sperimentale 24 cilindri ad X raffreddato ad aria, realizzato dalla britannica Rolls-Royce Limited. Il Pennine, che era lo sviluppo ingrandito del precedente Rolls-Royce Exe da 22 litri, venne prodotto in un solo esemplare il cui sviluppo venne bloccato nel 1945 dall'annullamento del progetto in favore della ricerca sui motori a getto."
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/abstract","The Rolls-Royce Pennine was a British 46-litre air-cooled sleeve valve engine with 24 cylinders arranged in an X formation. It was an enlarged version of the 22-litre Exe; a prototype engine was built and tested, but never flew. The project was terminated in 1945, being superseded by the jet engine. A 100-litre 5,000 hp X32 (twin-X16) version of the Exe/Pennine, originally known as the Exe 100, was to have become the Rolls-Royce Snowdon. Rolls-Royce air-cooled engines, intended for commercial transport aeroplane use, were named after British mountains, e.g. The Pennines and Snowdon."
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/abstract","Роллс-Ройс Пенайн (англ. Rolls-Royce Pennine) – британский 24-цилиндровый X-образный двигатель воздушного охлаждения с рабочим объёмом 46 л. Представлял собой увеличенную версию 22-литрового мотора Exe. Прототип прошёл наземные испытания, однако не летал; проект свернули в 1945 г. в пользу турбореактивных двигателей. На базе Pennine предполагалось также разработать 32-цилиндровый двигатель с рабочим объёмом 100 л и мощностью 5000 л.с. под фирменным обозначением Snowdon. Для коммерческих авиамоторов воздушного охлаждения на фирме Rolls-Royce предполагалось использовать названия британских гор – в данном случае, Пеннинского хребта и горы Сноудон."
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/bore","5.4"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/coolingsystem","Pressure air-cooled"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Rolls-Royce_Exe"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/displacement","2791.0"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/firstRun",1945
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/fueltype","Petrol"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/lists","* List of aircraft engines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/power/weight",0.96
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/property/seeAlso","* Rolls-Royce aircraft piston engines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rolls-Royce_Pennine?oldid=1065841836&ns=0"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageLength",3993
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rolls-Royce_Pennine"
