"subject","predicate","object"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Thea_Tolentino"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/writer","Rhona Lean Sales"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/writer","Geng Delgado"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/writer","Ana Aleta-Nadela"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/abstract","Pyra: Ang Babaeng Apoy es una serie de televisión filipina transmitida por GMA Network desde el 26 de agosto de 2013. Está protagonizada por , Jeric Gonzales y .​"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/abstract","Pyra: Babaeng Apoy (International title: Pyra: Fire Woman) is a 2013 Philippine television drama fantasy series broadcast by GMA Network. Directed by Roderick Lindayag, it stars Thea Tolentino in the title role. It premiered on August 26, 2013 on the network's Afternoon Prime line up replacing Kakambal ni Eliana. The series concluded on November 29, 2013 with a total of 70 episodes."
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pyra:_Babaeng_Apoy?oldid=1061920657&ns=0"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/Work/runtime","-45.0"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageLength",3740
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/completionDate",2013-11-29
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/numberOfEpisodes",70
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/releaseDate",2013-08-26
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/runtime",-2700.0
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/George_Canseco"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Roderick_Lindayag"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/5.1_surround_sound"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Kyla_(Filipino_singer)"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Thea_Tolentino"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pyra:_Babaeng_Apoy"
