"subject","predicate","object"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppin'_Out_with_My_Baby"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_Down_Here_Where_You_Belong"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_(1925_song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What'll_I_Do%3F"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Got_My_Love_to_Keep_Me_Warm"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Mysterious_Rag"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Parade_(song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Were_All_Out_of_Step_But_Jim"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Thousands_Cheer"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Keep_Coming_Back_Like_a_Song"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Gonna_Pin_My_Medal_on_the_Girl_I_Left_Behind"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_Watch_the_Philippines"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Putting_All_My_Eggs_in_One_Basket"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_International_Rag"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Fashioned_Wedding"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Lovely_Day_Today"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy,_Come_Home"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_the_Sun_in_the_Mornin'_(and_the_Moon_at_Night)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_(song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_That_I_Marry"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supper_Time"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander's_Ragtime_Band"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Used_to_Be_Color_Blind"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Say_It's_Wonderful"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How's_Chances%3F"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can_Have_Him"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Devil's_Ball"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Pretty_Girl_Is_Like_a_Melody"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Skies_(1926_song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There's_No_Business_Like_Show_Business_(song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irving_Berlin_-_Arthur_Fields_-_Oh!_How_I_Hate_To_Get_Up_In_The_Morning.ogg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase_(musical)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Your_Blessings_(Instead_of_Sheep)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irving_Berlin_-_That_International_Rag.ogg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Deep_is_the_Ocean%3F"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow_the_Crowd_(song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irving_Berlin_-_That_Mysterious_Rag.ogg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Got_My_Captain_Working_for_Me_Now"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Strings_(I'm_Fancy_Free)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttin'_on_the_Ritz"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Bless_America"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Laughing_at_Me"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_About_Me%3F"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Hat,_White_Tie_and_Tails"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IrvingBerlin-FollowtheCrowd2.ogg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:03_Alexander's_Ragtime_Band.ogg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irving_Berlin,_Henry_Barr,_When_I_Lost_You.ogg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Lost_You"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irving_Berlin_-_Oh,_How_That_German_Could_Love.ogg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:04_The_New_Moon.ogg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_songs_by_songwriters"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Face_the_Music_and_Dance"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_Thing_for_You_(Would_Be_Me)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_It_Can_Be_Told"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_It_Isn't_So_(Irving_Berlin_song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Liberty"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Holiday_(song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Jolson_-_I've_Got_My_Captain_Working_for_Me_Now.ogg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaching_for_the_Moon_(song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Take_an_Old-Fashioned_Walk_(Irving_Berlin_song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Get_a_Man_with_a_Gun"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You'd_Be_Surprised"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:When_I_Lost_You_1.jpeg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_a_Simple_Melody"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh!_How_I_Hate_to_Get_Up_in_the_Morning"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Just_in_Love"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doin'_What_Comes_Natur'lly"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Alone_(1924_song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Me_Madam"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Near_Future"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Christmas_(song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Get_Your_Gun_(musical)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_to_Go_Back_to_Michigan"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_an_Indian,_Too"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_Partners"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cocoanuts_(musical)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_You_Can_Do_(song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Song_Is_Ended_(but_the_Melody_Lingers_On)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Thee_Behind_Me_Satan"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_by_Myself_(Irving_Berlin_song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_(1919_song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazy_(Irving_Berlin_song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._President_(musical)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isn't_This_a_Lovely_Day%3F"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumming_on_Park_Avenue"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Defenses_Are_Down"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_Wave_(Irving_Berlin_song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qT4E"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanaouennoù_Irving_Berlin"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6574600"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irving_Berlin_songs"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_name"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/When_I_Lost_You_1.jpeg?width=300"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/abstract","This article is a list of songs written by Irving Berlin. It is arranged in alphabetical order, but can be rearranged in chronological order by clicking at the top of that column. You may also click twice at the top of the ""click to play"" column, to bring those items to the top of the list. Furthermore, you can click on the last column to bring to the top those songs that have Wikipedia articles about them. Sources vary as to the number of songs actually written by Berlin, but a 2001 article in TIME put the figure at around 1,250. Of these, 25 tunes reached #1 on the pop charts. This is not a complete list, given that he wrote hundreds more songs than the ones listed here. This list gives the year each song was written, or alternatively groups each song into a five-year period. The list is incomplete but gives a sense of Berlin's evolution as a songwriter over a period of decades. According to the New York Public Library, whose Irving Berlin collection comprises 550 non-commercial recordings radio broadcasts, live performances, and private recordings, he published his first song, ""Marie from Sunny Italy"", in 1907 and had his first major international hit, ""Alexander's Ragtime Band"" in 1911. Many of Berlin's songs were included in the seventeen complete scores he wrote for Broadway musicals and revues, including The Cocoanuts, As Thousands Cheer, Louisiana Purchase, Miss Liberty, Mr. President, Call Me Madam and Annie Get Your Gun."
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_songs_written_by_Irving_Berlin?oldid=1092662446&ns=0"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageLength",59538
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_songs_written_by_Irving_Berlin"
