"subject","predicate","object"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Luang_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:586-house-with-garden.svg"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Charim_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bauhinia_variegata_flower.jpg"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Thai_provincial_trees"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrae_province"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_people"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thung_Chang_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan,_Thailand"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_Authority_of_Thailand"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Thai_language"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Thailand"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tham_Sakoen_National_Park"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttaradit_province"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Tham_script"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirikit_Dam"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi_Phu_Kha_National_Parks"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainyabuli_province"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thailex.info/THAILEX/THAILEXENG/LEXICON/Copy%20of%20Nan.htm"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourismthailand.org/Where-to-Go/Nan"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006065422/http:/www.thailex.info/THAILEX/THAILEXENG/LEXICON/Copy%20of%20Nan.htm"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nan.go.th"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageExternalLink","http://kanchanapisek.or.th/cgi-bin/kp8/oncc/province.cgi%3Fprov=n6"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150427143233/http:/kanchanapisek.or.th/cgi-bin/kp8/oncc/province.cgi%3Fprov=n6"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Nan"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/চাংৱাত_নান"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Nan"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нан"
