"subject","predicate","object"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageRevisionID",961948359
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruins"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_antiquity"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_al-'Ula"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Madinah_Region"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qurh,_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporium_(antiquity)"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48989994"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xpb6"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المعبيات"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Ula_(6709006879).jpg?width=300"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/etymology","the Maple"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/imageCaption","the ruins of Qurh"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/imageSkyline","Al_Ula_.jpg"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/nativeName","المعبيات"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/pushpinMap","Saudi Arabia"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Al_Madinah_Region"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.georss.org/georss/point","26.616666666666667 37.916666666666664"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/abstract","Al Ma'abiyat is a large archeological site in Wadi al-'Ula, Saudi Arabia. The name المعبيات means the Maple and it has been tentatively identified as the ruins of Qurh, a wealthy city of late antiquity. The ruins field covers 64 hectares in area and there is evidence at the site of irrigation, mining and ceramic production."
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/abstract","المعبيات موقع أثري كبير في وادي العلا في منطقة المدينة المنورة ، في غرب المملكة العربية السعودية . اسم المعبيات يعني القيقب وقد تم تحديده مبدئيًا على أنه أنقاض مدينة القرى، وهي مدينة ثرية من العصور القديمة المتأخرة . يغطي حقل الأنقاض مساحة 64 هكتارًا، وهناك أدلة في موقع على استعمال الري والتعدين وإنتاج السيراميك."
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Ma'abiyat?oldid=961948359&ns=0"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageLength",1822
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/originalName","المعبيات"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Al_Madinah_Region"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Ma'abiyat"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.916667938232 26.616666793823)"
