"subject","predicate","object"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mines_in_Quebec"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Côte-Nord"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul's_Peek"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Quebec"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Survie"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caniapiscau_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec_Cartier_Mining_Company"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_mines_in_Canada"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mont-Wright"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rq92"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074d6l"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6903115"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mont_Wright_(Quebec)"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-geo-stub"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountains_of_Quebec"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.georss.org/georss/point","52.740833333333335 -67.34722222222223"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/abstract","Mont-Wright est un hameau de la ville de Fermont sur la Côte-Nord au Québec au Canada. Le mont Wright est une montagne entièrement arasée puis excavée du fait de l'extraction du minerai de fer de la mine de Mont-Wright. De nos jours, la mine est gérée par ArcelorMittal Exploitation minière Canada."
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/abstract","Mont Wright was a mountain in Fermont, Quebec, a site of major iron ore mining operations since the 1970s by Québec Cartier Mining Company. It is located in Caniapiscau Regional County Municipality. Mont Wright itself does not exist anymore; it is now a 200 m (656 ft) deep pit. Today's production of Québec Cartier ore comes from nearby and mountain. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mont_Wright_(Quebec)?oldid=1047387393&ns=0"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageLength",1000
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mont_Wright_(Quebec)"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.347221374512 52.740833282471)"
