"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcaldine_Region"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1883"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homesteads_in_Queensland"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_(buildings)"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Landsborough"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barcaldine_Region"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26793372"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WVag"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Cornish_Homestead"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QHR-CC-2014"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_47256_Tea_party_at_Mount_Cornish_Station,_1898.jpg?width=300"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/caption","Tea party at Mount Cornish Homestead, 1898"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/designation","Queensland Heritage Register"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/designation1Date",1992-08-21
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/designation1Free1name","Significant period"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/designation1Free2name","Significant components"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/designation1Number",600009
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/designation1Offname","Mt Cornish Homestead"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/designation1Type","state heritage"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/location","Cornish Creek near Muttaburra, Barcaldine Region, Queensland, Australia"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/locmapin","Queensland#Australia"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.georss.org/georss/point","-22.5538 144.6125"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/abstract","Mount Cornish Homestead is a heritage-listed homestead at Cornish Creek near Muttaburra, Barcaldine Region, Queensland, Australia. It was added to the Queensland Heritage Register on 21 August 1992."
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Cornish_Homestead?oldid=971802174&ns=0"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageLength",3354
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Cornish_Homestead"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.61250305176 -22.553800582886)"
