"subject","predicate","object"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterfalls_of_Kentucky"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Forest_Service"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_McCreary_County,_Kentucky"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daniel_Boone_National_Forest"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boone_National_Forest"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigfoot"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee_(Creek)"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonesborough,_Kentucky"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitley_City,_Kentucky"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Gorge"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulliver's_Travels"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_South_Fork_National_River_and_Recreation_Area"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmia_latifolia"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gowaterfalling.com/waterfalls/maps/statekentucky.shtml"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gowaterfalling.com/waterfalls/yahoo.shtml"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8046885"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xYjX"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yahoo_Falls"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_5l_"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/watercourse","Yahoo Creek"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EMCF_Attractions"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_waterfall"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yahoo_Falls.jpg?width=300"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/height","113.0"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/location","Big South Fork National River and Recreation Area, McCreary County, Kentucky, United States"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/photo","Yahoo Falls.JPG"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/type","Plunge"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.georss.org/georss/point","36.769 -84.51056"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/abstract","Historic Yahoo Falls, also known as Ywahoo Falls (possibly of Muscogee origin, from Yahola, Yahoo Creek & Wahoo in northeast Georgia), is located in Whitley City, McCreary County, Kentucky."
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/numberDrops",1
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yahoo_Falls?oldid=1101368200&ns=0"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageLength",3002
"http://dbpedia.org/resource/Yahoo_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yahoo_Falls"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.510559082031 36.76900100708)"
