"subject","predicate","object"
"http://dbpedia.org/resource/GI_Brides","http://purl.org/dc/elements/1.1/publisher","HarperCollins"
"http://dbpedia.org/resource/GI_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_non-fiction_books"
"http://dbpedia.org/resource/GI_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_women_in_war"
"http://dbpedia.org/resource/GI_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/GI_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageID",40463455
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageRevisionID",1116166327
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Territorial_Service"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_bride"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_non-fiction_books"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_brides"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_women_in_war"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Times"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sugar_Girls"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidworth_Camp"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Red_Cross"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuala_Calvi"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_nonfiction"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Barrett"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibrides.com"
"http://dbpedia.org/resource/GI_Brides","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GI_Brides"
"http://dbpedia.org/resource/GI_Brides","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fsBP"
"http://dbpedia.org/resource/GI_Brides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzw9h7"
"http://dbpedia.org/resource/GI_Brides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16981969"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GI_Brides_cover.jpg?width=300"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/author","Duncan Barrett and Nuala Calvi"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/pages",368
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/The_Sugar_Girls"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/pubDate",2013-08-29
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/publisher","HarperCollins"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/subject","http://dbpedia.org/resource/War_brides"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/property/titleOrig","GI Brides: The Wartime Girls Who Crossed the Atlantic for Love"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/abstract","GI Brides: The Wartime Girls Who Crossed the Atlantic for Love is a bestselling book by Duncan Barrett and Nuala Calvi, authors of The Sugar Girls. It was published by HarperCollins on 29 August 2013. The book tells the true stories of four British GI Brides, women who married American servicemen stationed in their country during the 'friendly invasion' of the Second World War. It is based on interviews with them, but written in a narrative style."
"http://dbpedia.org/resource/GI_Brides","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/GI_Brides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GI_Brides?oldid=1116166327&ns=0"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/wikiPageLength",4924
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/isbn","978-0007501441"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/numberOfPages",368
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/publicationDate",2013-08-29
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Duncan_Barrett"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Nuala_Calvi"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/War_brides"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/The_Sugar_Girls"
"http://dbpedia.org/resource/GI_Brides","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/GI_Brides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GI_Brides"
