"subject","predicate","object"
"http://dbpedia.org/resource/Angelo_Raine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Angelo_Raine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/Angelo_Raine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageID",71001765
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageRevisionID",1093392972
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_House_(settlement)"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Raine_(Chancellor)"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_School,_York"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petergate"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_movement"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Cemetery,_York"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_archivists"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Hatfield_College,_Durham"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Minster"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_York"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_Pavement,_York"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavenham"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_York"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Adventurers'_Hall"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin-on-the-Hill,_Scarborough"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_of_Theology"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dringhouses"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Spitalfields"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p231604246"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109475610"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CKsMh"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111746068"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_clergy"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angelo_Raine.jpg?width=300"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/almaMater","Hatfield College, Durham"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/birthDate",1877
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/deathDate",1962-10-05
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/honorificPrefix","Rev"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/occupation","Antiquarian"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/occupation","Clergyman"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/parents","James Raine and Annie Keyworth"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/abstract","Angelo Raine (1877 – 5 October 1962) was a British clergyman, antiquarian, and archivist."
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/church","St Edward the Confessor, Dringhouses"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/church","All Saints' , Pavement, York"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/church","St Martin-on-the-Hill, Scarborough"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/church","Christ Church, Spitalfields"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/ordained","Durham"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angelo_Raine?oldid=1093392972&ns=0"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/wikiPageLength",5103
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/James_Raine_(Chancellor)"
"http://dbpedia.org/resource/Angelo_Raine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angelo_Raine"
