"subject","predicate","object"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Unite_Sredets"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiril_Donchev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatyana_Lolova"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evstati_Stratev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Bulgarian-language_films"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_of_Featured_Films_(SFF)"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elene_Raynova"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Radichev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgarian_comedy-drama_films"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Bulgaria"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_comedy-drama_films"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoyan_Gadev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotir_Maynolovski"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_K._Stoyanov"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Popandov"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SREDETS"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Rusev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Slabakov"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBFF_Varna"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Mavrodiev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Bulgaria"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090708093734/http:/www.bnt.bg/bg/movies/details/145/shturec_v_uhoto"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageExternalLink","http://bnf.bg/en/film_library/"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611063653/http:/bgfilmi.bnt.bg/%3Fp=214"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Criced_yn_y_Glust"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KArV"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Cricket_in_the_Ear"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74m8v"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4656181"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Щурец_в_ухото"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CricketInEar1.jpg?width=300"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/cinematography","Ivaylo Trenchev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/country","Bulgaria"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/director","http://dbpedia.org/resource/Georgi_K._Stoyanov"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/language","Bulgarian"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/music","http://dbpedia.org/resource/Kiril_Donchev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/released",1976
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/runtime","5700.0"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tatyana_Lolova"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Itzhak_Fintzi"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stefan_Mavrodiev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pavel_Popandov"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Petar_Slabakov"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/studio","SFF, a Film Unite Sredets"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nikola_Rusev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/abstract","A Cricket in the Ear (Bulgarian: Щурец в ухото / Shturets v uhoto) is a Bulgarian comedy-drama film released in 1976, directed by , starring , , Itzhak Fintzi, Tatyana Lolova and Petar Slabakov. A comedy with a spice of drama about two young men who live in the country but decide to move to the big city. All the travel turns into a reason for consideration and giving a new meaning to their past and future life. Do they finally arrive in the big city or come back to their village?"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Cricket_in_the_Ear?oldid=1116328222&ns=0"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageLength",5035
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/runtime",5700.0
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ivaylo_Trenchev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Georgi_K._Stoyanov"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Kiril_Donchev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Film_Unite_Sredets"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Studio_of_Featured_Films_(SFF)"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pavel_Popandov"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Petar_Slabakov"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tatyana_Lolova"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Itzhak_Fintzi"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stefan_Mavrodiev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Nikola_Rusev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Cricket_in_the_Ear"
