"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/2000/01/rdf-schema#comment","Мавпи Кембриджського університету — примати, над якими проводилися експерименти та видалялись частини їхнього мозку для імплантації симптомів інсульту або хвороби Паркінсона. Привернули увагу громадськості у 2002 році після публікації матеріалів десятимісячного розслідування під таємним прикриттям у 1998 році Британським союзом про скасування вівісекції (BUAV). Експерименти спрямовані на дослідження знань про мозок."
"http://dbpedia.org/resource/Cambridge_University_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marmoset.jpg"
"http://dbpedia.org/resource/Cambridge_University_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BUAVCambridge2.jpg"
"http://dbpedia.org/resource/Cambridge_University_primates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_testing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cambridge_University_primates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_testing_on_non-human_primates"
"http://dbpedia.org/resource/Cambridge_University_primates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-vivisection_movement"
"http://dbpedia.org/resource/Cambridge_University_primates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageID",4181767
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageRevisionID",1085401122
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BUAVCambridge2.jpg"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmoset"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callithrix_jacchus"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphetamine"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefrontal_cortex"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amygdala"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Union_for_the_Abolition_of_Vivisection"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_monkey"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice_of_England_and_Wales"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-human_primate_experiments"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinary_anaesthesia"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_(Scientific_Procedures)_Act"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspex"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_England_and_Wales"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_testing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_testing_on_non-human_primates"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-vivisection_movement"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symptoms_of_stroke"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marmoset.jpg"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_(Scientific_Procedures)_Act_1986"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мавпи_з_Кембриджського_університету"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025617"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cambridge_University_primates"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fSnj"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnm8r"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேம்பிரிட்ஜ்_பல்கலைக்கழக_முதனிகள்"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atestingend"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animal_testing"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marmoset.jpg?width=300"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/abstract","Cambridge University primate experiments came to public attention in 2002 after the publication that year of material from a ten-month undercover investigation in 1998 by the British Union for the Abolition of Vivisection (BUAV). The experiments were being conducted on marmosets, and included the removal of parts of their brains intended to simulate the symptoms of stroke or Parkinson's disease. Some of the research was theoretical, aimed at advancing knowledge of the brain, while some of it was applied. BUAV said the investigation revealed examples of animal abuse indicating that animals were inadequately protected by the Animals (Scientific Procedures) Act 1986. After a review by the government's chief inspector of animals ruled against BUAV's argument that the project licences should not have been granted, BUAV applied to the High Court for a judicial review. The review ruled against BUAV on three of the four grounds, but on the remaining ground it found the Home Office had underestimated the suffering of the marmosets by categorising the experiments as ""moderate,"" rather than ""substantial."" The Home Office announced a review of its procedures for categorising animal suffering."
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/abstract","Мавпи Кембриджського університету — примати, над якими проводилися експерименти та видалялись частини їхнього мозку для імплантації симптомів інсульту або хвороби Паркінсона. Привернули увагу громадськості у 2002 році після публікації матеріалів десятимісячного розслідування під таємним прикриттям у 1998 році Британським союзом про скасування вівісекції (BUAV). Експерименти спрямовані на дослідження знань про мозок."
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cambridge_University_primates?oldid=1085401122&ns=0"
"http://dbpedia.org/resource/Cambridge_University_primates","http://dbpedia.org/ontology/wikiPageLength",15695
"http://dbpedia.org/resource/Cambridge_University_primates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cambridge_University_primates"
