"subject","predicate","object"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960AnimatedFilms"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/2000/01/rdf-schema#label","The House that Jack Built (1967)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/2000/01/rdf-schema#label","The House That Jack Built (1967 film)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/2000/01/rdf-schema#comment","The House that Jack Built ist ein kanadischer animierter Kurzfilm von aus dem Jahr 1967."
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/2000/01/rdf-schema#comment","The House That Jack Built is a 1967 National Film Board of Canada animated short based on the nursery rhyme ""This Is the House That Jack Built."" Directed by , written by and produced by Wolf Koenig, the eight-minute film was nominated for an Academy Award for Best Animated Short Film, losing to Winnie the Pooh and the Blustery Day at the 41st Academy Awards. Jack is desperate to escape his nine-to-five life. Mirroring the fairy tale, he trades his car for a handful of beans."
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://xmlns.com/foaf/0.1/name","The House That Jack Built"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/name","The House That Jack Built"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_animated_short_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_nursery_rhymes"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_animated_short_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_animated_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Canadian_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageID",25129015
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107974499
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lennick"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_animated_short_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Animated_Short_Film"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursery_rhyme"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Tunis"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Academy_Awards"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_nursery_rhymes"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Nirenberg"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Douglas_(composer)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Board"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Board_of_Canada"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_animated_short_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_animated_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Canadian_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_House_That_Jack_Built"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Koenig"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_short"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_the_Pooh_and_the_Blustery_Day"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfb.ca/film/the_house_that_jack_built"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_House_That_Jack_Built_(1967_film)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/g8cy"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfvmh"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_House_that_Jack_Built_(1967)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1718509"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-film-stub"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Canada-film-stub"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ron_Tunis"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Donald_Douglas_(composer)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/producer","Jim Mackay"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Wolf_Koenig"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/runtime","480.0"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Les_Nirenberg"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ben_Lennick"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/starring","Don Arioli"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/property/studio","National Film Board of Canada"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/abstract","The House That Jack Built is a 1967 National Film Board of Canada animated short based on the nursery rhyme ""This Is the House That Jack Built."" Directed by , written by and produced by Wolf Koenig, the eight-minute film was nominated for an Academy Award for Best Animated Short Film, losing to Winnie the Pooh and the Blustery Day at the 41st Academy Awards. Jack is desperate to escape his nine-to-five life. Mirroring the fairy tale, he trades his car for a handful of beans."
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/abstract","The House that Jack Built ist ein kanadischer animierter Kurzfilm von aus dem Jahr 1967."
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Board"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_House_That_Jack_Built_(1967_film)?oldid=1107974499&ns=0"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/Work/runtime","8.0"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/wikiPageLength",2581
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/runtime",480.0
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ron_Tunis"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Donald_Douglas_(composer)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Wolf_Koenig"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/National_Film_Board"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ben_Lennick"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Les_Nirenberg"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(1967_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_House_That_Jack_Built_(1967_film)"
