"subject","predicate","object"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Steel"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-beam"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formica_(plastic)"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_&_Architecture"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Gypsum"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gump's"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Soriano"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underfloor_heating"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_San_Mateo_County,_California"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_and_lintel"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Eichler"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formwork"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_disposal"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Science"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Baylis"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo,_California"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eichler_Homes"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Coast_Ranges"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_Air_Fire"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Quincy_Jones"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1956"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bent_(structural)"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington,_Illinois"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsreel"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyurethane_foam"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_California"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_X-15"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_beam"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Mateo,_California"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_(magazine)"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eichlermidcentury.com/brochures/X-100/1.html"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/abs/10.1080/13602360010024804"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eichlerx-100.com/"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bungalowjournal.com/eichler-experimental-the-x-100/%23.W2DzZsInaM-"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ymyW"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55886169"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/X-100_house.jpg?width=300"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/designatedOther2NumPosition","both"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/added",2016-06-20
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/architect","A. Quincy Jones with Frederick Emmons"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/built",1956
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/designatedOther1NumPosition","both"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/imageSize",240
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/location","San Mateo, CA 94402"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/location",1586
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/mapWidth",235
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/refnum",16000381
"http://dbpedia.org/resource/X-100_(house)","http://www.georss.org/georss/point","37.525053 -122.353416"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/abstract","The X-100 is an experimental steel house designed by A. Quincy Jones with his partner Frederick Emmons for Eichler Homes and built in 1956 at the San Mateo Highlands development in California. It was listed on the National Register of Historic Places in 2016."
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/designatedOther3NumPosition","both"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/X-100_(house)?oldid=1009515231&ns=0"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageLength",14702
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/nrhpReferenceNumber","16000381"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/yearOfConstruction",1956-01-01
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/A._Quincy_Jones"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/X-100_(house)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/X-100_(house)"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.35341644287 37.525051116943)"
