"subject","predicate","object"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Lafarge"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_Verrazzano_Bridge"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shingle_Style_architecture_in_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Kingstown,_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kingstown,_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narragansett_Bay"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Wister"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jC6E"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_ym7"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crowfield_Historic_District"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189238"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WashingtonCountyRI-NRHP-stub"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Kingstown,_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CORNFIELD_HISTORIC_DISTRICT,_WASHINGTON_COUNTY,_RI.jpg?width=300"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/mpsub","North Kingstown MRA"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/added",1985-07-19
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/architect","Multiple"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/architecture","Shingle Style"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/built",1906
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Kingstown,_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/locmapin","Rhode Island#USA"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/refnum",85001646
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.georss.org/georss/point","41.53333333333333 -71.42416666666666"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/abstract","The Crowfield Historic District is a small residential historic district in North Kingstown, Rhode Island. It encompasses a cluster of four early 20th-century summer houses, all connected via family or friendship connections to the writer Owen Wister. The occupy a large parcel of land sloping down to the shore of Narragansett Bay on the east side of Boston Neck Road, a short way north of the Jamestown Verrazzano Bridge. The area was named ""Crowfield"" by Elizabeth Middleton Cope, who built a Shingle-style mansion in 1906. Owen Wister, her uncle, built his house, Champ de Corbeau, in 1909-10 to a design by . The Jamieson House was also built in 1906, and was designed by the same architect, James P. Jamieson. The fourth house, Orchard House, was built in 1924. All are Shingle style houses. The compound is unusual for North Kingstown, where most summer estates were isolated individual properties. The district was listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/Crowfield_Historic_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crowfield_Historic_District?oldid=1092722752&ns=0"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageLength",2627
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/area",227838.01658112
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","85001646"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/yearOfConstruction",1906-01-01
"http://dbpedia.org/resource/Crowfield_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crowfield_Historic_District"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.424163818359 41.533332824707)"
