"subject","predicate","object"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeping"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweepers_of_the_Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_ships_of_the_Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordite"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_New_Zealand"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_Gulf"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulagi"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacks_on_North_America_during_World_War_II"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_ship"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Forces_of_the_Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNZS_Tui"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_(bird)"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survey_ships_of_the_Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzhistory.net.nz/war/bird-class-minesweepers"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4rkp"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kvpW"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5631143"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥイ_(掃海艇)"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌ان‌زداس_توییجین_(تی۲۳۴)"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipDecommissioned",1967-12-22
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMNZS"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jsub"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipCommissioned",1941-11-26
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipArmament","* 1 ×  gun
* 2 × 1 Hotchkiss guns
* twin Lewis guns
* 40 depth charges"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipBuilder","Henry Robb Ltd, Scotland"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipComplement",33
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipCountry","New Zealand"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipDisplacement",607
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipFate","Sold to Pacific Scrap in Dec 1969"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipIdentification","Pennant number: T234"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipLength","/"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipName","Tui"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/property/shipPropulsion","oil"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.georss.org/georss/point","-23.433333333333334 166.83333333333334"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/abstract","トゥイ (HMNZS Tui) はニュージーランド海軍の掃海艇。バード級。 リースのHenry Robb社で建造。1941年8月26日進水。同年11月26日就役。 「トゥイ」とトローラー「サンダ」、「Inchkeith」、「Killegray」、「Scarba」は1942年3月15日にグリーノックより出航し、翌日からONS76船団をセントジョンズ付近まで護衛した。それからバミューダ、キングストン、パナマ運河を経て5月26日にカリフォルニア州サンペドロに到着。そこからアメリカ海軍のタンカー10隻を真珠湾まで護衛した。「Killegray」を真珠湾に残して他はパルミラ島へ向かい、そこからアメリカ輸送船「Majaba」をファニング島を経てスバまで護衛。その後オークランドへ向かったが、その途中で「サンダ」と「Scarba」は燃料不足に陥り、「トゥイ」と「Inchkeith」が曳航した。オークランドには8月4日に到着した。 「トゥイ」は9月から12月までスバに配備された。 12月12日に「トゥイ」と掃海艇「Matai」、「キーウィ」、「モア」はエスピリトゥサントから出航し、15日にツラギに到着。以後、ソロモン諸島で活動する。 1943年1月31日、「トゥイ」と「モア」はエスペランス岬沖で日本の上陸用舟艇4隻と交戦して2隻を沈めた。 7月、「トゥイ」はオークランドで機雷を搭載してヌメアへ向かったオーストラリア機雷敷設艦「バンガリー」を護衛した。 8月19日、「トゥイ」はアメリカ海軍の補給艦「Taganak」とリバティ船「Wiley Post」を護衛してヌメアからエスピリトゥサントへ向け出航。同日、アメリカ機と共に日本の潜水艦「伊19」を撃沈し、生存者6名を救助した。 1945年7月、「トゥイ」はコルベット「アラビス」とともにヌメアからオークランドまでFairmile B motor launchを護送した。 1946年6月、「トゥイ」は予備役となった。1955年9月から1956年3月にかけて調査船に改装され、1967年12月まで各地への科学的な航海に従事。その後はデボンポート海軍基地のそばで港長の事務所として使用され、1969年に売却されて翌年解体された。"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/abstract","HMNZS Tui (T234) was a Bird-class minesweeper of the Royal New Zealand Navy. She was commissioned in 1941 for minesweeping and anti-submarine roles. Tui was the first of two ships with this name to serve in the Royal New Zealand Navy and was named after a native bird from New Zealand."
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMNZS_Tui_(T234)?oldid=1036925941&ns=0"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/MeanOfTransportation/length","51206.4"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageLength",8731
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/length",51.2064
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/shipBeam",9.144
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/status","Sold to Pacific Scrap in Dec 1969"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/topSpeed",24.076
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/commissioningDate",1941-11-26
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/decommissioningDate",1967-12-22
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Henry_Robb"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMNZS_Tui_(T234)"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(166.83332824707 -23.433332443237)"
